date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
27/02/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,3,,,,,,141170,
27/02/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,3,,,,,,1.01E+07,
27/02/2019,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap LOT  MON NU C,1,,,,1,,,
27/02/2019,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,1,,,,,,,
27/02/2019,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,1,,,,,,,
27/02/2019,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,1,,,,,,,
27/02/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,1,,,,,,,
27/02/2019,BE0003470755,5,,,,,,4120,
27/02/2019,BE0003565737,3,,,,,,1333,
27/02/2019,BE0003739530,6,,,,,,4093.5,
27/02/2019,BE0003764785,1,,,,,,,
27/02/2019,BE0003797140,6,,,,,,2862.5,
27/02/2019,BE0003810273,7,,,1,2,,10652,
27/02/2019,BE0003826436,7,,,,,,1701,
27/02/2019,BE0974256852,5,,,,1,,2070,
27/02/2019,BE0974264930,6,,,,,,4634.5,
27/02/2019,BE0974293251,6,,,,,,45499.5,
27/02/2019,BE0974320526,5,,,,,,9200,
27/02/2019,BMG4593F1389,1,,,,,,,
27/02/2019,CH0000816824,1,,,,,,,
27/02/2019,CH0002497458,4,,,,,,131.5,
27/02/2019,CH0008038389,5,,,,,,3471,
27/02/2019,CH0008742519,5,,,,,,995,
27/02/2019,CH0009002962,5,,,,,,83,
27/02/2019,CH0010570767,5,,,,,,80,
27/02/2019,CH0010645932,4,,,,,,49,
27/02/2019,CH0011075394,6,,,,1,,438,
27/02/2019,CH0012005267,5,,,,,,84436,
27/02/2019,CH0012032048,5,,,,1,,412,
27/02/2019,CH0012138530,5,,,,,,126830,
27/02/2019,CH0012138605,7,,,,1,,15526,
27/02/2019,CH0012142631,4,,,,1,,17778,
27/02/2019,CH0012214059,3,,,,,,188,
27/02/2019,CH0012221716,5,,,,,,39485,
27/02/2019,CH0012255144,6,,,,,,1501,
27/02/2019,CH0012255151,4,,,,,,1616,
27/02/2019,CH0012280076,2,,,,,,40,
27/02/2019,CH0012410517,6,,,,,,2066,
27/02/2019,CH0012453913,3,,,,,,743,
27/02/2019,CH0012549785,6,,,,,,3799,
27/02/2019,CH0013841017,5,,,,,,2817,
27/02/2019,CH0014284498,1,,,,,,,
27/02/2019,CH0014852781,4,,,,,,1285,
27/02/2019,CH0016440353,5,,,,,,1329,
27/02/2019,CH0021783391,1,,,,,,,
27/02/2019,CH0023405456,5,,,,,,1546,
27/02/2019,CH0024608827,5,,,,,,1176,
27/02/2019,CH0024638196,6,,,,,,2224,
27/02/2019,CH0024638212,5,,,,1,,2391,
27/02/2019,CH0025238863,5,,,,1,,2708,
27/02/2019,CH0030170408,5,,,,,,1612,
27/02/2019,CH0038863350,6,,,,1,,95750,
27/02/2019,CH0102484968,6,,,1,1,,8088.5,
27/02/2019,CH0126881561,6,,,,,,1781,
27/02/2019,CH0198251305,4,,,,,,1919,
27/02/2019,CH0210483332,5,,,,,,7401,
27/02/2019,CH0244767585,6,,,,,,66380.5,
27/02/2019,CH0364749348,5,,,,,,2248,
27/02/2019,CH0418792922,5,,,,,,8546,
27/02/2019,CZ0005112300,1,,,,,,,
27/02/2019,CZ0008019106,1,,,,,,,
27/02/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,1,,,,1,,,
27/02/2019,Commodity:Agriculture:Dairy:Milk Swap   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Agriculture:GrainsOilSeeds:Wheat Option   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,3,,,,6,,141170,
27/02/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:UnitedKingdomNaturalGas Swap   MON NU C,3,,,,7,,1.01E+07,
27/02/2019,Commodity:Energy:Oil:CrudeOil Swap   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Energy:Oil:FuelOil Swap   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Energy:Oil:JetFuel Swap   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Environment:Emissions Forward   MON NU C,1,,,,2,,,
27/02/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,3,,,1,14,,80,
27/02/2019,Commodity:Metals:Precious:SpotFwd:Physical Forward   MON NU C,1,,,,3,,,
27/02/2019,DE0005089031,5,,,,,,46780,
27/02/2019,DE0005140008,2,,,,,,18635.5,
27/02/2019,DE0005158703,1,,,,,,,
27/02/2019,DE0005190003,5,,,,,,17699,
27/02/2019,DE0005190037,5,,,,,,3481,
27/02/2019,DE0005200000,4,,,,,,4517.5,
27/02/2019,DE0005313704,1,,,,,,,
27/02/2019,DE0005439004,4,,,,,,7708,
27/02/2019,DE0005470405,1,,,,,,,
27/02/2019,DE0005501357,4,,,,,,12470,
27/02/2019,DE0005545503,4,,,,,,5041.5,
27/02/2019,DE0005552004,5,,,,,,5873,
27/02/2019,DE0005557508,5,,,,,,260243,
27/02/2019,DE0005773303,4,,,,,,1849,
27/02/2019,DE0005785604,5,,,,,,16804,
27/02/2019,DE0005785802,6,,,,2,,2053.5,
27/02/2019,DE0005790430,4,,,,1,,4551.5,
27/02/2019,DE0005810055,5,,,,1,,5670,
27/02/2019,DE0005933931,1,,,,,,,
27/02/2019,DE0006047004,5,,,,,,2937,
27/02/2019,DE0006048408,3,,,,,,1120,
27/02/2019,DE0006048432,6,,,,,,1165,
27/02/2019,DE0006062144,5,,,,1,,9979,
27/02/2019,DE0006070006,4,,,,,,967.5,
27/02/2019,DE0006231004,4,,,,,,55561.5,
27/02/2019,DE0006483001,,,,4,5,,,
27/02/2019,DE0006599905,5,,,,,,2251,
27/02/2019,DE0006602006,4,,,,,,6332,
27/02/2019,DE0006969603,5,,,,,,373,
27/02/2019,DE0007037129,6,,,,1,,15992.5,
27/02/2019,DE0007100000,8,,,,2,,48588,
27/02/2019,DE0007164600,4,,,,,,1113.5,
27/02/2019,DE0007165631,3,,,,,,613,
27/02/2019,DE0007236101,7,,,,1,,10024,
27/02/2019,DE0007257503,1,,,,,,,
27/02/2019,DE0007472060,5,,,,,,3694,
27/02/2019,DE0007500001,5,,,,,,34223,
27/02/2019,DE0007664005,1,,,,,,,
27/02/2019,DE0007664039,1,,,,,,,
27/02/2019,DE0008232125,8,,,,2,,6446,
27/02/2019,DE0008402215,5,,,,,,2290,
27/02/2019,DE0008404005,4,,,,1,,8535.5,
27/02/2019,DE0008430026,4,,,,,,802.5,
27/02/2019,DE000A0D9PT0,4,,,,,,2581.5,
27/02/2019,DE000A0HN5C6,6,,,,1,,14149.5,
27/02/2019,DE000A0LD6E6,1,,,,,,,
27/02/2019,DE000A12DM80,1,,,,,,,
27/02/2019,DE000A12UKK6,1,,,,,,,
27/02/2019,DE000A1DAHH0,9,,,,4,,5870,
27/02/2019,DE000A1EWWW0,5,,,,1,,2387,
27/02/2019,DE000A1J5RX9,5,,,,,,36731,
27/02/2019,DE000A1ML7J1,2,,,,1,,2030,
27/02/2019,DE000A1PHFF7,4,,,,1,,2566,
27/02/2019,DE000A2E4K43,5,,,,,,3125,
27/02/2019,DE000A2LQ2L3,1,,,,,,,
27/02/2019,DE000BASF111,5,,,,,,57286,
27/02/2019,DE000BAY0017,2,,,,1,,33593.5,
27/02/2019,DE000BFB0019,4,,,,,,4917.5,
27/02/2019,DE000CBK1001,4,,,,,,94471.5,
27/02/2019,DE000ENAG999,5,,,,,,114295,
27/02/2019,DE000EVNK013,4,,,,,,30657.5,
27/02/2019,DE000KGX8881,5,,,,,,2605,
27/02/2019,DE000LED4000,1,,,,,,,
27/02/2019,DE000LEG1110,2,,,,1,,353,
27/02/2019,DE000PSM7770,1,,,,,,,
27/02/2019,DE000SHL1006,4,,,,,,6603,
27/02/2019,DE000SYM9999,3,,,,,,855,
27/02/2019,DE000TUAG000,5,,,,,,30358,
27/02/2019,DE000UNSE018,6,,,,,,5408.5,
27/02/2019,DE000ZAL1111,5,,,,,,13800,
27/02/2019,DK0010181759,7,,,,1,,9775,
27/02/2019,DK0010219153,1,,,,,,,
27/02/2019,DK0010244425,5,,,,,,770,
27/02/2019,DK0010244508,5,,,,,,259,
27/02/2019,DK0010268606,5,,,,4,,3294,
27/02/2019,DK0010272202,2,,,,,,1140,
27/02/2019,DK0010287234,3,,,,,,1838,
27/02/2019,DK0060079531,1,,,,,,,
27/02/2019,DK0060094928,5,,,,,,10635,
27/02/2019,DK0060227585,2,,,,,,750,
27/02/2019,DK0060252690,4,,,,,,3938.5,
27/02/2019,DK0060336014,4,,,,,,14070,
27/02/2019,DK0060448595,4,,,,,,5250,
27/02/2019,DK0060497295,1,,,,,,,
27/02/2019,DK0060534915,5,,,,1,,13660,
27/02/2019,DK0060542181,4,,,,,,5568,
27/02/2019,DK0060636678,4,,,,,,2620,
27/02/2019,DK0060738599,4,,,,,,4780.5,
27/02/2019,DK0060946788,2,,,,1,,167559.5,
27/02/2019,ES0105025003,1,,,,1,,,
27/02/2019,ES0105046009,5,,,,,,2010,
27/02/2019,ES0109067019,5,,,,1,,7902,
27/02/2019,ES0113211835,3,,,,,,13412,
27/02/2019,ES0113307062,4,,,,,,35217,
27/02/2019,ES0113679I37,4,,,,,,31228,
27/02/2019,ES0113860A34,4,,,,,,167296,
27/02/2019,ES0113900J37,4,,,,,,199147.5,
27/02/2019,ES0116870314,5,,,,,,19796,
27/02/2019,ES0117160111,1,,,,,,,
27/02/2019,ES0118900010,5,,,,3,,23105,
27/02/2019,ES0124244E34,4,,,,,,28973,
27/02/2019,ES0130670112,4,,,,,,18369,
27/02/2019,ES0130960018,4,,,,,,21059,
27/02/2019,ES0139140174,1,,,,1,,,
27/02/2019,ES0140609019,4,,,,,,43411.5,
27/02/2019,ES0143416115,4,,,,,,14883,
27/02/2019,ES0144580Y14,5,,,,1,,292025,
27/02/2019,ES0148396007,6,,,,,,13978.5,
27/02/2019,ES0167050915,4,,,,1,,13515.5,
27/02/2019,ES0171996087,4,,,,,,11958,
27/02/2019,ES0173093024,4,,,,,,115529.5,
27/02/2019,ES0173516115,6,,,,,,67021,
27/02/2019,ES0177542018,2,,,,,,1704,
27/02/2019,ES0178165017,1,,,,,,,
27/02/2019,ES0178430E18,4,,,,,,56278.5,
27/02/2019,EZ09X1NWKQC6,,,,,,,,0
27/02/2019,EZ0KXNVN5PQ4,,,,,,,,0
27/02/2019,EZ0N00D28GD8,,,,,,,,0
27/02/2019,EZ0P6SCQHC13,,,,,,,,0
27/02/2019,EZ13CWBN2SM7,,10,3.66E+07,,,265000,,0
27/02/2019,EZ16440Z3LQ5,,,,,,,,0
27/02/2019,EZ16L69MXCJ4,,2,1077051,,,538525.7,,0
27/02/2019,EZ1786CCG2F9,,,,,,,,0
27/02/2019,EZ185KMMLYZ9,,,,,,,,0
27/02/2019,EZ198L7V9YR0,,4,846647,,,211661.7,,0
27/02/2019,EZ19GV6V1961,1,,,,1,,,0
27/02/2019,EZ1BGFD47Q57,,,,,,,,0
27/02/2019,EZ1BM5H22GL6,,2,4.10E+08,,,2.05E+08,,0
27/02/2019,EZ1DWLN8Y1F3,,,,,,,,0
27/02/2019,EZ1GFTBGJTQ1,,,,,,,,0
27/02/2019,EZ1GG5LC5BF3,,,,,,,,0
27/02/2019,EZ1MCZPSV728,,,,,,,,0
27/02/2019,EZ1QSF99PZR3,,,,,,,,0
27/02/2019,EZ1RVLP3W4M7,,2,503104.8,,,251552.4,,0
27/02/2019,EZ1RVMW8J3Y0,,,,,,,,0
27/02/2019,EZ1VK8BWDK22,,,,,,,,0
27/02/2019,EZ1XXB9TY426,2,7,2.36E+11,,2,44580,6696,0
27/02/2019,EZ20M0Q3SPL7,2,,,,2,,68000,0
27/02/2019,EZ21HK8H0446,,2,322086.4,,,161043.2,,0
27/02/2019,EZ233FQBR8L4,,,,,,,,0
27/02/2019,EZ25T02CH3G6,,,,,,,,0
27/02/2019,EZ285Y6KWN95,,,,,,,,0
27/02/2019,EZ2B8LBV3833,,,,,,,,0
27/02/2019,EZ2CYR5RWLJ1,,4,725222,,,250000,,0
27/02/2019,EZ2DJ661JS33,,2,283193,,,141596.5,,0
27/02/2019,EZ2DYT941N21,,,,,,,,0
27/02/2019,EZ2FFWYXL5Y7,,,,,,,,0
27/02/2019,EZ2H7CYD5L24,,,,,,,,0
27/02/2019,EZ2K85BM24J9,,2,1037470,,,518735,,0
27/02/2019,EZ2N25XQL9P3,,,,,,,,0
27/02/2019,EZ2N8ZXSPDG5,,2,146820,,,8173,,0
27/02/2019,EZ2NRPQLPYH2,,,,,,,,0
27/02/2019,EZ2P97MQ29V5,,,,,,,,0
27/02/2019,EZ2PFCFTY1L9,1,,,,3,,,0
27/02/2019,EZ2Q1GX7YJQ5,,,,,,,,0
27/02/2019,EZ2TZHP1NG74,,,,,,,,0
27/02/2019,EZ2Y18JK37H4,,,,,,,,0
27/02/2019,EZ2YBX6Y2972,1,,,,2,,,0
27/02/2019,EZ30NCP781X3,,2,1857209,,,138000,,0
27/02/2019,EZ312K6QBLG7,,2,235110.6,,,117555.3,,0
27/02/2019,EZ31RBSN3KM9,,,,,,,,0
27/02/2019,EZ33GSV05066,,,,,,,,0
27/02/2019,EZ33NVFDZT46,,2,2025517,,,1012758,,0
27/02/2019,EZ38XJ09JRG8,,124,3.35E+08,,,250000,,0
27/02/2019,EZ39S5GGBN05,,8,6.17E+08,,,1.15E+07,,0
27/02/2019,EZ39X1JHF4N2,,,,,,,,0
27/02/2019,EZ3B9DQ8PKB5,,,,,,,,0
27/02/2019,EZ3CLL0H0ZN3,,,,,,,,0
27/02/2019,EZ3D7P9PDY81,,,,,,,,0
27/02/2019,EZ3GM9C8YH82,,,,,,,,0
27/02/2019,EZ3MQKVXPJB4,,,,,,,,0
27/02/2019,EZ3PRCF9YS66,,,,,,,,0
27/02/2019,EZ3RH3BR8YH3,,,,,,,,0
27/02/2019,EZ3SF922MBR4,2,,,,3,,6034,
27/02/2019,EZ3X08H1GVC2,,2,447746,,,223873,,0
27/02/2019,EZ3XCVC0GRY8,,2,2820563,,,1410282,,0
27/02/2019,EZ3YVQ6TWVL7,,,,,,,,0
27/02/2019,EZ40JYCK4RT0,2,,,,2,,25000,0
27/02/2019,EZ41D05B1R65,,,,,,,,0
27/02/2019,EZ4273Y9VVB3,,4,358320.1,,,49802.51,,0
27/02/2019,EZ43HP8WC2Y3,,,,,,,,0
27/02/2019,EZ458MNBS4X9,,,,,,,,0
27/02/2019,EZ4H7JKKV6B0,,,,,,,,0
27/02/2019,EZ4HJ2HZ99J1,,3,2.36E+11,,,84000,,0
27/02/2019,EZ4HKMP7M4J7,,2,776105.4,,,388052.7,,0
27/02/2019,EZ4HZDWLKQQ5,,25,4.02E+07,,,13520.93,,0
27/02/2019,EZ4M0W9C6K31,,,,,,,,0
27/02/2019,EZ4PCW80V3D5,,,,,,,,0
27/02/2019,EZ5CQN6GB654,,,,,,,,0
27/02/2019,EZ5F2H7ZRQ06,,,,,,,,0
27/02/2019,EZ5G3BX8K269,,,,,,,,0
27/02/2019,EZ5S2T6KKHL1,,,,,,,,0
27/02/2019,EZ60NHWBM5N8,1,,,,3,,,0
27/02/2019,EZ627DP4BHD2,,2,907171.4,,,453585.7,,0
27/02/2019,EZ681ZXPM5F5,,2,3135360,,,33400,,0
27/02/2019,EZ693GYL0D50,,,,,,,,0
27/02/2019,EZ6JL6HZSP66,,2,869252.7,,,434626.3,,0
27/02/2019,EZ6LJ5MDP5M4,,,,,,,,0
27/02/2019,EZ6TG5XZYDF6,1,,,,2,,,0
27/02/2019,EZ6TTCY5VKP0,,2,1134815,,,567407.6,,0
27/02/2019,EZ6X7STY9Y49,,,,,,,,0
27/02/2019,EZ6Z68D663C4,,,,,,,,0
27/02/2019,EZ72HG87J6S2,,3,2221908,,,43920,,0
27/02/2019,EZ748F3H4LS2,,3,1.17E+07,,,138000,,0
27/02/2019,EZ798CPSH645,,,,,,,,0
27/02/2019,EZ7BTZW60825,,,,,,,,0
27/02/2019,EZ7D5Y9Z3VF0,,,,,,,,0
27/02/2019,EZ7PKG3NWBD8,,,,,,,,0
27/02/2019,EZ7QQHDPWM29,,3,7614760,,,7000000,,0
27/02/2019,EZ7T132DFCS5,,,,,,,,0
27/02/2019,EZ7TXHVSN984,,,,,,,,0
27/02/2019,EZ7VJVLNK4Y0,,,,,,,,0
27/02/2019,EZ7VMXLNLN53,,2,777439.4,,,388719.7,,0
27/02/2019,EZ823XMMZKD4,,2,2600448,,,1300224,,0
27/02/2019,EZ82C6VCT0Q5,,,,,,,,0
27/02/2019,EZ850NNLR715,,,,,,,,0
27/02/2019,EZ86S13349W7,,,,,,,,0
27/02/2019,EZ88QKHSY6H4,,,,,,,,0
27/02/2019,EZ8DSMXVK6S4,1,,,,2,,,0
27/02/2019,EZ8GP9HJFLD4,,,,,,,,0
27/02/2019,EZ8JC9RD11C3,,8,2660453,,,775000,,0
27/02/2019,EZ8M7760J218,,17,1.20E+08,,,1.20E+07,,0
27/02/2019,EZ8NVDDLG9C8,,18,1.27E+07,,,2700000,,0
27/02/2019,EZ8P297CWTP6,,3,2924006,,,80000,,0
27/02/2019,EZ8WXFM80RX8,,2,236116.1,,,118058,,0
27/02/2019,EZ8Z4KG9RHN6,,,,,,,,0
27/02/2019,EZ953M4SZVF0,,2,843429.8,,,421714.9,,0
27/02/2019,EZ95JGV92CK8,,2,1861415,,,930707.5,,0
27/02/2019,EZ9MXNH8WM45,,4,5613563,,,70000,,0
27/02/2019,EZ9PS66GXTR2,,,,,,,,0
27/02/2019,EZ9QLC9QZZP4,1,,,,2,,,0
27/02/2019,EZ9VLZ6NDZ77,,,,,,,,0
27/02/2019,EZ9Z3V3XCVC0,,2,2372372,,,1186186,,0
27/02/2019,EZB4BBJS1G65,,,,,,,,0
27/02/2019,EZB7D99T70V7,,2,2603841,,,1301921,,0
27/02/2019,EZB8F29YYNS1,,,,,,,,0
27/02/2019,EZBG7MVQPW60,,2,1.44E+11,,,3772500,,0
27/02/2019,EZBLJ2084DC0,,2,1495012,,,747506,,0
27/02/2019,EZBRRD14MX93,,,,,,,,0
27/02/2019,EZBWM6ZPMCS6,,2,0,,,169911.5,,0
27/02/2019,EZBYB07PYNJ3,1,,,,3,,,0
27/02/2019,EZBYGCPL8VQ7,,,,,,,,0
27/02/2019,EZCCFBCSRBM2,,,,,,,,0
27/02/2019,EZCFP3FC0FN3,,,,,,,,0
27/02/2019,EZCMGXY3RSD7,,,,,,,,0
27/02/2019,EZCWD5ZSGH45,,4,323550,,,368000,,0
27/02/2019,EZCXCT2N3F19,,4,912077.4,,,600,,0
27/02/2019,EZD40MY8FC59,,,,,,,,0
27/02/2019,EZD7XVSQFS48,,,,,,,,0
27/02/2019,EZD9NBKV9F05,1,,,,2,,,0
27/02/2019,EZDFS2GPHZ91,,,,,,,,0
27/02/2019,EZDHGZSGY7J5,,,,,,,,0
27/02/2019,EZDKFVHDGBP8,,,,,,,,0
27/02/2019,EZDNZ2646VB8,,,,,,,,0
27/02/2019,EZF74CBPCWR0,,4,0,,,2.82E+07,,0
27/02/2019,EZF91045GVN4,2,,,1,2,,1200000,0
27/02/2019,EZFN6C7JJNF2,,,,,,,,0
27/02/2019,EZFNYDW2P397,,,,,,,,0
27/02/2019,EZFT2B83VQ10,,2,129848.5,,,64924.26,,0
27/02/2019,EZFZR55GRH34,,,,,,,,0
27/02/2019,EZG0R1PRCBD5,,,,,,,,0
27/02/2019,EZG28FNJVZJ5,,,,,,,,0
27/02/2019,EZG4ZB3SSTS1,,,,,,,,0
27/02/2019,EZG9SLPYGFD6,,,,,,,,0
27/02/2019,EZGHQP8XDNQ1,,,,,,,,0
27/02/2019,EZGL63ZVCTN4,,,,,,,,0
27/02/2019,EZGMWNL8KB45,,,,,,,,0
27/02/2019,EZGNDPBHYLX2,,2,2272770,,,1136385,,0
27/02/2019,EZH531ZW44Q0,,,,,,,,0
27/02/2019,EZH8R30GZCN6,,,,,,,,0
27/02/2019,EZH9NZZ4Y673,,,,,,,,0
27/02/2019,EZHQB0X1JDD8,,2,4183665,,,25000,,0
27/02/2019,EZHSD7Q2QCL0,,,,,,,,0
27/02/2019,EZHV50C37R16,,15,4580209,,,1200,,0
27/02/2019,EZHVMJD0BJH6,,,,,,,,0
27/02/2019,EZHZLF45G5M3,1,,,,2,,,0
27/02/2019,EZJ09BKHKRX9,,,,,,,,0
27/02/2019,EZJ75YX643L6,,,,,,,,0
27/02/2019,EZJFCGBP71K9,,,,,,,,0
27/02/2019,EZJTPWGHN743,,3,1674016,,,250000,,0
27/02/2019,EZJYK5KB4CX0,1,,,,1,,,0
27/02/2019,EZJZ26XPKHY7,,,,,,,,0
27/02/2019,EZK7JQL1C179,,,,,,,,0
27/02/2019,EZKFWR863RC2,,2,4417689,,,2208844,,0
27/02/2019,EZKJKF0FRJJ8,,,,,,,,0
27/02/2019,EZKNTMZK0D33,,,,,,,,0
27/02/2019,EZKVXFG2T5G5,,5,2799559,,,469036.7,,0
27/02/2019,EZL3ZWY1V8D8,,,,,,,,0
27/02/2019,EZLZVDM2B879,,4,5136120,,,5500000,,0
27/02/2019,EZM5FBHXHGW9,,,,,,,,0
27/02/2019,EZM5S3R1V7G4,,,,,,,,0
27/02/2019,EZMDY81K8ND8,,2,606288.4,,,1.28E+07,,0
27/02/2019,EZMGWDF2CLW9,1,,,,2,,,0
27/02/2019,EZMK4QKNHY88,,,,,,,,0
27/02/2019,EZMVL21TPYJ3,,,,,,,,0
27/02/2019,EZMXD16NJ0X8,,,,,,,,0
27/02/2019,EZMZW41XHHV8,,2,659919.9,,,329959.9,,0
27/02/2019,EZN1CNPQ4GY5,,2,3.70E+09,,,37600,,0
27/02/2019,EZN7145S1797,,,,,,,,0
27/02/2019,EZNPHQ1WDQC2,,2,74506.11,,,37253.06,,0
27/02/2019,EZNQ9BDBT7J6,,,,,,,,0
27/02/2019,EZNVFD07STY9,2,,,,2,,68000,0
27/02/2019,EZP45HSP9PH3,,2,9467675,,,4733837,,0
27/02/2019,EZP7J0DPYRZ4,,,,,,,,0
27/02/2019,EZP8TW1GL2B8,,,,,,,,0
27/02/2019,EZP9SC1WP718,,,,,,,,0
27/02/2019,EZPBN9DD0749,,60,1.97E+07,,,40000,,0
27/02/2019,EZPMCF46PFX0,,,,,,,,0
27/02/2019,EZQ3GBFZZR24,,4,2.56E+07,,,91000,,0
27/02/2019,EZQ6SK869G84,,2,86010,,,34921,,0
27/02/2019,EZQ6WZY5CBX9,,,,,,,,0
27/02/2019,EZQJ64MZPW01,,5,3060016,,,526903.4,,0
27/02/2019,EZQQ8H1GY0W4,,,,,,,,0
27/02/2019,EZQZ2J8QPP28,,,,,,,,0
27/02/2019,EZR5J2WDV7Q9,,,,,,,,0
27/02/2019,EZRCZ5PHR7S3,,,,,,,,0
27/02/2019,EZRTDZ21PL95,,,,,,,,0
27/02/2019,EZRYYY8Z9HQ8,2,3,1.82E+11,,2,10000,10000,0
27/02/2019,EZRYZFCNRFQ6,,2,4124254,,,2062127,,0
27/02/2019,EZS1FK253N69,,,,,,,,0
27/02/2019,EZS81RXMX924,1,,,,3,,,0
27/02/2019,EZS905LPW726,2,,,,2,,6050000,
27/02/2019,EZSN9M1Z5VN3,,,,,,,,0
27/02/2019,EZSQFK70V5K5,,,,,,,,0
27/02/2019,EZSQPTB7VD15,,4,8846600,,,3000000,,0
27/02/2019,EZSTGWY11DM9,,,,,,,,0
27/02/2019,EZSYFNDYBSW0,,,,,,,,0
27/02/2019,EZT06PZ09RQ5,,,,,,,,0
27/02/2019,EZT1DFSK80B7,,2,332053,,,166026.5,,0
27/02/2019,EZT8P7X5XHR1,,4,5.99E+08,,,1268844,,0
27/02/2019,EZT8ZD1ZCMY4,,2,145395.9,,,72697.97,,0
27/02/2019,EZT9K5HLCN58,,,,,,,,0
27/02/2019,EZTHH1ZZ1215,1,,,,2,,,0
27/02/2019,EZTWF8SGQ0M3,,,,,,,,0
27/02/2019,EZV6H9NZK4F6,,,,,,,,0
27/02/2019,EZV80Y4834G7,,12,9.29E+10,,,1.10E+07,,0
27/02/2019,EZVDHHJC09Z5,,2,17577.86,,,8788.93,,0
27/02/2019,EZVDMYF4GWS0,,2,11473.54,,,5736.77,,0
27/02/2019,EZVK3RGNTM28,2,3,1.82E+11,,2,132626,132626,0
27/02/2019,EZVNB9WVLT66,,2,1998003,,,3600,,0
27/02/2019,EZVPMVQBFTB4,,2,665342.6,,,332671.3,,0
27/02/2019,EZVSHMH4DKQ8,,,,,,,,0
27/02/2019,EZVVL6NJ2RQ3,,2,4656409,,,2328205,,0
27/02/2019,EZW3BX5NLY75,,2,6515082,,,3257541,,0
27/02/2019,EZW6S71XXQR4,1,,,,2,,,0
27/02/2019,EZWWJK09CRW3,,,,,,,,0
27/02/2019,EZWXCZNQSPJ7,,,,,,,,0
27/02/2019,EZXD2K87QCW3,,,,,,,,0
27/02/2019,EZXGWPQYHJ33,,,,,,,,0
27/02/2019,EZXJ4QKWSQ42,,2,647050.4,,,323525.2,,0
27/02/2019,EZXJRM987S18,,,,,,,,0
27/02/2019,EZXJTYCR9TZ1,,,,,,,,0
27/02/2019,EZXTRNMRRWP2,,,,,,,,0
27/02/2019,EZXYRQWM99J4,,2,1.82E+11,,,1140000,,0
27/02/2019,EZYGM2MGTY23,,,,,,,,0
27/02/2019,EZYHKZLRVFM0,,2,1971788,,,985894,,0
27/02/2019,EZYJ02NRR2G3,,,,,,,,0
27/02/2019,EZYN1DFGW1Y6,,48,1.64E+08,,,17500,,0
27/02/2019,EZYP27XBC9T7,,,,,,,,0
27/02/2019,EZYY8GRYY6R8,2,3,1.44E+11,,2,329,329,0
27/02/2019,EZYYQ48ZWZP1,,2,6411604,,,3205802,,0
27/02/2019,EZZHKM4GRXG1,,,,,,,,0
27/02/2019,EZZKWM7V6662,,,,,,,,0
27/02/2019,EZZMFKNND0K4,,,,,,,,0
27/02/2019,EZZQFVTCMYD1,1,,,,3,,,0
27/02/2019,EZZRVBDVK5H8,,7,1244183,,,347500,,0
27/02/2019,EZZSBSR84DN4,,2,657792.3,,,328896.1,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200217 -35 FI0009014377  1.00 PCT NOM C,,2,3839040,,,1919520,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190814 -30 KYG810431042  1.00 PCT NOM C,,,,,,,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 CNE100001SR9  1.00 PCT NOM C,,,,,,,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190709 40 JP3122520004  1.00 PCT NOM C,,,,,,,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20200131 -70 JP3281630008  1.00 PCT NOM C,,,,,,,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0001477008  1.00 PCT NOM C,,,,,,,,0
27/02/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0002345006  1.00 PCT NOM C,,,,,,,,0
