date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2019-02-05,IE00B441G979,,,00:00:00,00:00:00
2019-02-05,IE00B579F325,,,00:00:00,00:00:00
2019-02-05,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-05,IE00B5L65R35,,,00:00:00,00:00:00
2019-02-05,IE00B6R52143,,,00:00:00,00:00:00
2019-02-05,IE00BD49R243,,,00:00:00,00:00:00
2019-02-05,IE00BDBRDM35,,,00:00:00,00:00:00
2019-02-05,LU0476289466,,,00:00:00,00:00:00
2019-02-05,LU1452600601,,,00:00:00,00:00:00
2019-02-06,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:43,23:59:43
2019-02-06,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:28,23:59:28
2019-02-06,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-02-06,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,23:59:12,23:59:12
2019-02-06,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:58:36,23:58:36
2019-02-06,AssetClass:FX CurrencyPair Option AUD  MON MON C,,,23:59:34,23:59:34
2019-02-06,AssetClass:FX CurrencyPair Option USD  MON MON C,,,23:58:18,23:58:18
2019-02-06,FR0013041530,,,00:00:00,00:00:00
2019-02-06,GB00B00FHZ82,,,00:00:00,00:00:00
2019-02-06,IE0031442068,,,00:00:00,00:00:00
2019-02-06,IE00B0M63623,,,00:00:00,00:00:00
2019-02-06,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-06,IE00B3VVMM84,,,00:00:00,00:00:00
2019-02-06,IE00B3Z0X395,,,00:00:00,00:00:00
2019-02-06,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-06,IE00B5377D42,,,00:00:00,00:00:00
2019-02-06,IE00B579F325,,,00:00:00,00:00:00
2019-02-06,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-06,IE00B8CJW150,,,00:00:00,00:00:00
2019-02-06,IE00BDBRDM35,,,00:00:00,00:00:00
2019-02-06,IE00BQ70R696,,,00:00:00,00:00:00
2019-02-06,LU0490618542,,,00:00:00,00:00:00
2019-02-06,LU1681042609,,,00:00:00,00:00:00
2019-02-07,AssetClass:Commodity:Agriculture:Softs Sugar Option LB  MON NU C,,,23:59:50,23:59:50
2019-02-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,23:59:47,23:59:47
2019-02-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,23:59:37,23:59:37
2019-02-07,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:01,23:59:01
2019-02-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:15,23:59:15
2019-02-07,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:54,23:59:54
2019-02-07,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,23:59:23,23:59:23
2019-02-07,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,23:59:44,23:59:44
2019-02-07,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,23:59:46,23:59:46
2019-02-07,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:35,23:59:35
2019-02-07,DE0002635307,,,00:00:00,00:00:00
2019-02-07,DE0005933956,,,00:00:00,00:00:00
2019-02-07,FR0010361683,,,00:00:00,00:00:00
2019-02-07,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-07,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-07,IE00B3XXRP09,,,00:00:00,00:00:00
2019-02-07,IE00B4ND3602,,,00:00:00,00:00:00
2019-02-07,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-07,IE00BD49R243,,,00:00:00,00:00:00
2019-02-07,IE00BQN1K901,,,00:00:00,00:00:00
2019-02-07,LU0292106241,,,00:00:00,00:00:00
2019-02-07,LU0490618542,,,00:00:00,00:00:00
2019-02-07,LU0514694370,,,00:00:00,00:00:00
2019-02-07,LU1681042609,,,00:00:00,00:00:00
2019-02-07,LU1834988278,,,00:00:00,00:00:00
2019-02-08,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,23:58:41,23:58:41
2019-02-08,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,23:59:02,23:59:02
2019-02-08,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:37,23:59:37
2019-02-08,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:58:08,23:58:08
2019-02-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:37,23:59:37
2019-02-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:51,23:59:51
2019-02-08,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:43,23:59:43
2019-02-08,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,23:59:31,23:59:31
2019-02-08,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:52,23:59:52
2019-02-08,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:59:51,23:59:51
2019-02-08,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:37,23:59:37
2019-02-08,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:58:15,23:58:15
2019-02-08,FR0010527275,,,00:00:00,00:00:00
2019-02-08,IE0008471009,,,00:00:00,00:00:00
2019-02-08,IE00B02KXK85,,,00:00:00,00:00:00
2019-02-08,IE00B0M63730,,,00:00:00,00:00:00
2019-02-08,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-08,IE00B3VWN518,,,00:00:00,00:00:00
2019-02-08,IE00B6YX5F63,,,00:00:00,00:00:00
2019-02-08,LU0629460089,,,00:00:00,00:00:00
2019-02-08,LU1291102447,,,00:00:00,00:00:00
2019-02-08,LU1829218582,,,00:00:00,00:00:00
2019-02-11,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap TON  MON NU C,,,23:58:39,23:58:39
2019-02-11,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:46,23:59:46
2019-02-11,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,23:59:41,23:59:41
2019-02-11,AssetClass:Commodity:MetalMineral:Base Nickel Option LOT  MON NU C,,,23:59:37,23:59:37
2019-02-11,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap MT  MON NU C,,,23:59:52,23:59:52
2019-02-11,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:59:33,23:59:33
2019-02-11,IE0031442068,,,00:00:00,00:00:00
2019-02-11,IE00B3Q19T94,,,00:00:00,00:00:00
2019-02-11,IE00B449XP68,,,00:00:00,00:00:00
2019-02-11,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-11,IE00B4ND3602,,,00:00:00,00:00:00
2019-02-11,IE00BJ0KDR00,,,00:00:00,00:00:00
2019-02-11,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-11,IE00BQ70R696,,,00:00:00,00:00:00
2019-02-11,JE00B3CG6315,,,00:00:00,00:00:00
2019-02-11,LU0322252171,,,00:00:00,00:00:00
2019-02-11,LU0490618542,,,00:00:00,00:00:00
2019-02-11,LU1681044480,,,00:00:00,00:00:00
2019-02-11,LU1781541179,,,00:00:00,00:00:00
2019-02-12,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB100  MON NU C,,,23:59:48,23:59:48
2019-02-12,AssetClass:Commodity:Agriculture:GrainsOilSeeds:RapeseedProducts Rapeseed Option TON  MON NU C,,,23:59:47,23:59:47
2019-02-12,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:36,23:59:36
2019-02-12,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:47,23:59:47
2019-02-12,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,23:59:32,23:59:32
2019-02-12,AssetClass:Commodity:MetalMineral:Base Copper Option TON  MON NU C,,,23:59:45,23:59:45
2019-02-12,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:59:21,23:59:21
2019-02-12,IE00B0M62Q58,,,00:00:00,00:00:00
2019-02-12,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-12,IE00B1FZSB30,,,00:00:00,00:00:00
2019-02-12,IE00B3B8Q275,,,00:00:00,00:00:00
2019-02-12,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-12,IE00B3VTN290,,,00:00:00,00:00:00
2019-02-12,IE00B3VWN393,,,00:00:00,00:00:00
2019-02-12,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-12,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-02-12,IE00B4WXJK79,,,00:00:00,00:00:00
2019-02-12,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-12,IE00B66F4759,,,00:00:00,00:00:00
2019-02-12,IE00BF11F458,,,00:00:00,00:00:00
2019-02-12,IE00BGSHB123,,,00:00:00,00:00:00
2019-02-12,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-12,IE00BQ70R696,,,00:00:00,00:00:00
2019-02-12,JE00B3CG6315,,,00:00:00,00:00:00
2019-02-12,LU0490618542,,,00:00:00,00:00:00
2019-02-12,LU1681042609,,,00:00:00,00:00:00
2019-02-12,LU1781541179,,,00:00:00,00:00:00
2019-02-13,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:40,23:59:40
2019-02-13,AssetClass:Commodity:Energy:Oil JetFuel Option MT  MON NU C,,,23:59:41,23:59:41
2019-02-13,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:45,23:59:47
2019-02-13,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:51,23:59:52
2019-02-13,AssetClass:Commodity:MetalMineral:Base Nickel Option TON  MON NU C,,,23:59:28,23:59:28
2019-02-13,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,21:37:41,21:37:41
2019-02-13,FR0007054358,,,00:00:00,00:00:00
2019-02-13,GB00B00FHZ82,,,00:00:00,00:00:00
2019-02-13,IE0031442068,,,00:00:00,00:00:00
2019-02-13,IE0032895942,,,00:00:00,00:00:00
2019-02-13,IE00B0M63730,,,00:00:00,00:00:00
2019-02-13,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-13,IE00B14X4S71,,,00:00:00,00:00:00
2019-02-13,IE00B1FZS350,,,00:00:00,00:00:00
2019-02-13,IE00B1FZS681,,,00:00:00,00:00:00
2019-02-13,IE00B1FZS913,,,00:00:00,00:00:00
2019-02-13,IE00B2NPKV68,,,00:00:00,00:00:00
2019-02-13,IE00B3B8Q275,,,00:00:00,00:00:00
2019-02-13,IE00B3F81R35,,,00:00:00,00:00:00
2019-02-13,IE00B3ZW0K18,,,00:00:00,00:00:00
2019-02-13,IE00B4WXJG34,,,00:00:00,00:00:00
2019-02-13,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-02-13,IE00B66F4759,,,00:00:00,00:00:00
2019-02-13,IE00B6R52259,,,00:00:00,00:00:00
2019-02-13,IE00B9CQXS71,,,00:00:00,00:00:00
2019-02-13,IE00BCRY6003,,,00:00:00,00:00:00
2019-02-13,IE00BP3QZ825,,,00:00:00,00:00:00
2019-02-13,IE00BZ163G84,,,00:00:00,00:00:00
2019-02-13,IE00BZ163K21,,,00:00:00,00:00:00
2019-02-13,IE00BZCQB185,,,00:00:00,00:00:00
2019-02-13,LU1287023003,,,00:00:00,00:00:00
2019-02-13,LU1287023185,,,00:00:00,00:00:00
2019-02-13,LU1287023268,,,00:00:00,00:00:00
2019-02-13,LU1829219390,,,00:00:00,00:00:00
2019-02-14,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB100  MON NU C,,,23:59:26,23:59:26
2019-02-14,AssetClass:Commodity:Agriculture:Softs Coffee Option LOT  MON NU C,,,23:58:19,23:58:19
2019-02-14,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:27,23:59:27
2019-02-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:55:24,23:55:24
2019-02-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:39,23:59:39
2019-02-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:30,23:59:27
2019-02-14,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,23:59:45,23:59:45
2019-02-14,AssetClass:Commodity:MetalMineral:Precious Silver OTCForward OZS  MON NU C,,,23:58:57,23:58:57
2019-02-14,FR0010315770,,,00:00:00,00:00:00
2019-02-14,IE00B0M62Q58,,,00:00:00,00:00:00
2019-02-14,IE00B27YCK28,,,00:00:00,00:00:00
2019-02-14,IE00B2NPKV68,,,00:00:00,00:00:00
2019-02-14,IE00B43HR379,,,00:00:00,00:00:00
2019-02-14,IE00B469F816,,,00:00:00,00:00:00
2019-02-14,IE00B53L3W79,,,00:00:00,00:00:00
2019-02-14,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-14,IE00B5L8K969,,,00:00:00,00:00:00
2019-02-14,IE00B5M4WH52,,,00:00:00,00:00:00
2019-02-14,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-14,LU0252633754,,,00:00:00,00:00:00
2019-02-14,LU1109939865,,,00:00:00,00:00:00
2019-02-14,LU1681045453,,,00:00:00,00:00:00
2019-02-15,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:47,23:59:47
2019-02-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas ItalyNaturalGas OTCSwap MWH  MON NU C,,,23:59:38,23:59:38
2019-02-15,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:19,23:59:36
2019-02-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:21,23:59:21
2019-02-15,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap LOT  MON NU C,,,23:59:31,23:59:31
2019-02-15,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,23:59:33,23:59:33
2019-02-15,AssetClass:Commodity:MetalMineral:Base Tin OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-02-15,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,23:58:39,23:58:39
2019-02-15,AssetClass:Commodity:MetalMineral:Precious Gold OTCForward OZS  MON NU C,,,23:59:40,23:59:40
2019-02-15,AssetClass:Commodity:MetalMineral:Precious Silver OTCForward OZS  MON NU C,,,23:59:20,23:59:20
2019-02-15,GB00B00FHZ82,,,00:00:00,00:00:00
2019-02-15,IE0031442068,,,00:00:00,00:00:00
2019-02-15,IE00B1FZS350,,,00:00:00,00:00:00
2019-02-15,IE00B1YZSC51,,,00:00:00,00:00:00
2019-02-15,IE00B2NPKV68,,,00:00:00,00:00:00
2019-02-15,IE00B3VWN179,,,00:00:00,00:00:00
2019-02-15,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-15,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-15,IE00B5M4WH52,,,00:00:00,00:00:00
2019-02-15,IE00B66F4759,,,00:00:00,00:00:00
2019-02-15,IE00B8FHGS14,,,00:00:00,00:00:00
2019-02-15,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-15,IE00BQT3WG13,,,00:00:00,00:00:00
2019-02-15,IE00BYTRR970,,,00:00:00,00:00:00
2019-02-15,LU0274210672,,,00:00:00,00:00:00
2019-02-15,LU0592215403,,,00:00:00,00:00:00
2019-02-15,LU0959211243,,,00:00:00,00:00:00
2019-02-15,LU1446552652,,,00:00:00,00:00:00
2019-02-15,LU1781541179,,,00:00:00,00:00:00
2019-02-15,LU1829218319,,,00:00:00,00:00:00
2019-02-15,LU1834983477,,,00:00:00,00:00:00
2019-02-18,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:59:43,23:59:43
2019-02-18,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas Option THM100  MON NU C,,,23:59:48,23:59:48
2019-02-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:58:08,23:58:08
2019-02-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:50,23:59:50
2019-02-18,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:59:50,23:59:50
2019-02-18,AssetClass:Commodity:MetalMineral:Base Lead OTCSwap TON  MON NU C,,,23:59:48,23:59:48
2019-02-18,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,23:59:43,23:59:43
2019-02-18,IE0031442068,,,00:00:00,00:00:00
2019-02-18,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-18,IE00B3XXRP09,,,00:00:00,00:00:00
2019-02-18,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-18,IE00B6YX5F63,,,00:00:00,00:00:00
2019-02-18,IE00BC7GZX26,,,00:00:00,00:00:00
2019-02-18,IE00BF3NC260,,,00:00:00,00:00:00
2019-02-18,IE00BYVJRR92,,,00:00:00,00:00:00
2019-02-18,LU0514695690,,,00:00:00,00:00:00
2019-02-18,LU1834988609,,,00:00:00,00:00:00
2019-02-19,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,23:59:34,23:59:34
2019-02-19,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,23:59:17,23:59:17
2019-02-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:27,23:59:27
2019-02-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:17,23:59:40
2019-02-19,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:56:17,23:56:17
2019-02-19,FR0010261198,,,00:00:00,00:00:00
2019-02-19,FR0010510800,,,00:00:00,00:00:00
2019-02-19,GB00B00FHZ82,,,00:00:00,00:00:00
2019-02-19,IE00B0M62Q58,,,00:00:00,00:00:00
2019-02-19,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-19,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-19,IE00B5WHFQ43,,,00:00:00,00:00:00
2019-02-19,IE00B6X2VY59,,,00:00:00,00:00:00
2019-02-19,IE00B8CJW150,,,00:00:00,00:00:00
2019-02-19,IE00B9M6RS56,,,00:00:00,00:00:00
2019-02-19,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-19,LU0290358497,,,00:00:00,00:00:00
2019-02-19,LU0292106167,,,00:00:00,00:00:00
2019-02-19,LU0490618542,,,00:00:00,00:00:00
2019-02-19,LU0721552544,,,00:00:00,00:00:00
2019-02-19,LU1242369327,,,00:00:00,00:00:00
2019-02-19,LU1291102447,,,00:00:00,00:00:00
2019-02-19,LU1291109616,,,00:00:00,00:00:00
2019-02-19,LU1781541179,,,00:00:00,00:00:00
2019-02-19,SE0001056045,,,00:00:00,00:00:00
2019-02-20,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,22:43:57,22:43:57
2019-02-20,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:58:10,23:58:10
2019-02-20,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,23:59:21,23:59:21
2019-02-20,DE000A0H08M3,,,00:00:00,00:00:00
2019-02-20,GB00B00FHZ82,,,00:00:00,00:00:00
2019-02-20,IE00B1YZSC51,,,00:00:00,00:00:00
2019-02-20,IE00B3F81R35,,,00:00:00,00:00:00
2019-02-20,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-20,IE00B3VWN179,,,00:00:00,00:00:00
2019-02-20,IE00B3WMTH43,,,00:00:00,00:00:00
2019-02-20,IE00B4L5Y983,,,00:00:00,00:00:00
2019-02-20,IE00B4L5YX21,,,00:00:00,00:00:00
2019-02-20,IE00B6R52036,,,00:00:00,00:00:00
2019-02-20,IE00B9CQXS71,,,00:00:00,00:00:00
2019-02-20,IE00BDBRDM35,,,00:00:00,00:00:00
2019-02-20,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-20,IE00BM67HR47,,,00:00:00,00:00:00
2019-02-20,LU0514695690,,,00:00:00,00:00:00
2019-02-20,LU0659578842,,,00:00:00,00:00:00
2019-02-20,LU1287023185,,,00:00:00,00:00:00
2019-02-20,LU1681044480,,,00:00:00,00:00:00
2019-02-20,LU1781541179,,,00:00:00,00:00:00
2019-02-21,AssetClass:Commodity:Agriculture:Dairy Butter Option TON  MON NU C,,,23:58:41,23:58:41
2019-02-21,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:27,23:59:27
2019-02-21,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:37,23:59:37
2019-02-21,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:15,23:59:15
2019-02-21,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:58:51,23:58:51
2019-02-21,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward TON  MON NU C,,,23:59:09,23:59:09
2019-02-21,FR0007052782,,,00:00:00,00:00:00
2019-02-21,FR0007054358,,,00:00:00,00:00:00
2019-02-21,FR0010010827,,,00:00:00,00:00:00
2019-02-21,FR0010510800,,,00:00:00,00:00:00
2019-02-21,FR0010527275,,,00:00:00,00:00:00
2019-02-21,IE0031442068,,,00:00:00,00:00:00
2019-02-21,IE00B02KXK85,,,00:00:00,00:00:00
2019-02-21,IE00B0M63177,,,00:00:00,00:00:00
2019-02-21,IE00B14X4Q57,,,00:00:00,00:00:00
2019-02-21,IE00B3B8Q275,,,00:00:00,00:00:00
2019-02-21,IE00B3F81R35,,,00:00:00,00:00:00
2019-02-21,IE00B3XXRP09,,,00:00:00,00:00:00
2019-02-21,IE00B42Z5J44,,,00:00:00,00:00:00
2019-02-21,IE00B4WXJJ64,,,00:00:00,00:00:00
2019-02-21,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-21,IE00B66F4759,,,00:00:00,00:00:00
2019-02-21,IE00B9M6RS56,,,00:00:00,00:00:00
2019-02-21,IE00BPRCH686,,,00:00:00,00:00:00
2019-02-21,IE00BYZK4552,,,00:00:00,00:00:00
2019-02-21,LU0490618542,,,00:00:00,00:00:00
2019-02-21,LU1242369327,,,00:00:00,00:00:00
2019-02-21,LU1834983477,,,00:00:00,00:00:00
2019-02-21,SE0001710914,,,00:00:00,00:00:00
2019-02-22,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap BUSHEL  MON NU C,,,23:58:51,23:58:51
2019-02-22,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,23:59:00,23:59:00
2019-02-22,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option LOT  MON NU C,,,23:58:23,23:58:23
2019-02-22,AssetClass:Commodity:Agriculture:Softs Cotton OTCSwap TON  MON NU C,,,23:58:48,23:58:48
2019-02-22,AssetClass:Commodity:Agriculture:Softs Sugar Option LOT  MON NU C,,,23:32:03,23:32:03
2019-02-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,23:59:15,23:59:15
2019-02-22,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,23:59:46,23:59:46
2019-02-22,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap MT  MON NU C,,,23:59:34,23:59:34
2019-02-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,23:59:09,23:59:09
2019-02-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,23:59:33,23:59:33
2019-02-22,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,23:59:06,23:59:06
2019-02-22,FR0007054358,,,00:00:00,00:00:00
2019-02-22,IE0008471009,,,00:00:00,00:00:00
2019-02-22,IE0031442068,,,00:00:00,00:00:00
2019-02-22,IE00B0M62S72,,,00:00:00,00:00:00
2019-02-22,IE00B0M62X26,,,00:00:00,00:00:00
2019-02-22,IE00B1FZS798,,,00:00:00,00:00:00
2019-02-22,IE00B3FH7618,,,00:00:00,00:00:00
2019-02-22,IE00B3XXRP09,,,00:00:00,00:00:00
2019-02-22,IE00B4L5ZG21,,,00:00:00,00:00:00
2019-02-22,IE00B52VJ196,,,00:00:00,00:00:00
2019-02-22,IE00B66F4759,,,00:00:00,00:00:00
2019-02-22,IE00B6R52259,,,00:00:00,00:00:00
2019-02-22,IE00B8KGV557,,,00:00:00,00:00:00
2019-02-22,IE00BDBRDM35,,,00:00:00,00:00:00
2019-02-22,IE00BQ70R696,,,00:00:00,00:00:00
2019-02-22,LU0942970798,,,00:00:00,00:00:00
2019-02-22,LU1242369327,,,00:00:00,00:00:00
2019-02-25,AssetClass:Commodity:Agriculture:Softs Cotton OTCSwap TON  MON NU C,,,23:55:14,23:55:14
2019-02-25,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,23:59:19,23:59:19
2019-02-25,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,23:59:26,23:59:26
2019-02-25,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,23:58:38,23:58:38
2019-02-25,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,23:59:03,23:59:03
2019-02-25,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,23:59:23,23:59:23
2019-02-25,FR0007054358,,,00:00:00,00:00:00
2019-02-25,IE00B0M62Q58,,,00:00:00,00:00:00
2019-02-25,IE00B42Z5J44,,,00:00:00,00:00:00
2019-02-25,IE00B441G979,,,00:00:00,00:00:00
2019-02-25,IE00B44CGS96,,,00:00:00,00:00:00
2019-02-25,IE00B50XJX92,,,00:00:00,00:00:00
2019-02-25,IE00B5BMR087,,,00:00:00,00:00:00
2019-02-25,IE00BC7GZW19,,,00:00:00,00:00:00
2019-02-25,IE00BCRY6227,,,00:00:00,00:00:00
2019-02-25,IE00BD4TYG73,,,00:00:00,00:00:00
2019-02-25,IE00BDVPNG13,,,00:00:00,00:00:00
2019-02-25,IE00BKM4GZ66,,,00:00:00,00:00:00
2019-02-25,IE00BP9F2H18,,,00:00:00,00:00:00
2019-02-25,IE00BQ70R696,,,00:00:00,00:00:00
2019-02-25,IE00BYZK4552,,,00:00:00,00:00:00
2019-02-25,IE00BZ036H21,,,00:00:00,00:00:00
2019-02-25,LU0490618542,,,00:00:00,00:00:00
2019-02-25,LU1646359965,,,00:00:00,00:00:00
