date,time,sr,instrumentID,avgExecPrice2Min, ExecValue2Min ,price,exTime, volume ,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3401400001,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:12.000," 3,329,924.55 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3402600005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:19.000," 8,336,821.31 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3420600003,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:15.000," 15,993,247.50 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3424950008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:31.000," 6,102,739.42 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3469000008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:21.000," 689,033.94 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3475350009,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:21.000," 32,167,366.29 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3481800005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:19.000," 79,308,549.15 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3491000000,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:19.000," 7,408,898.28 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3505000004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:15.000," 20,511,134.90 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3519400000,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:22.000," 4,033,203.52 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3538800008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:25.000," 13,161,112.16 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3539220008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:31.000," 16,037,378.95 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3547670004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:15.000," 9,435,373.30 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3551520004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:13.000," 9,976,914.04 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3566800003,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:33.000," 39,107,681.97 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3571400005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:23.000," 3,302,580.27 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3595200001,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:12.000," 15,843,299.71 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3621000003,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:14.000," 468,767.25 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3657400002,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:24.000," 20,215,291.03 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3659000008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:32.000," 31,050,166.57 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3715200006,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:12.000," 2,233,334.25 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3734800000,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:18.000," 38,311,410.72 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3749400002,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:19.000," 8,323,855.02 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3750500005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:16.000," 2,661,328.68 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3756100008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:30.000," 3,773,301.52 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3783600004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:32.000," 10,523,398.96 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3788600009,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:18.000," 36,381,309.00 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3802300008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:30.000," 2,625,705.60 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3818000006,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:18.000," 12,490,840.60 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3830000000,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:18.000," 6,973,621.68 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3854600008,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:25.000," 814,588.00 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3868400007,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:25.000," 1,394,777.88 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3870400003,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:22.000," 6,467,655.50 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3894900004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:13.000," 2,101,781.48 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3896800004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:12.000," 8,425,771.78 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3899600005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:31.000," 1,272,960.03 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3899800001,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:24.000," 917,312.79 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3900000005,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:26.000," 769,679.74 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3902900004,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:23.000," 687,066.73 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3935600001,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:16.000," 6,346,901.26 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3942400007,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:21.000," 1,027,861.98 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3966750006,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:12.000," 814,144.57 ",Hybrid Market,Trade Reporting,V,25
2018-08-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName AUD 20181121 25 JP3974450003,,1.00,PCT,NOM,C",,  ,25,2018-08-21 15:38:20.000," 390,897.26 ",Hybrid Market,Trade Reporting,V,25
2018-08-31,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 -25 GB00BQ8P0644,,1.00,PCT,NOM,C",,  ,25,2018-08-31 17:30:10.000," 1,180,956.90 ",Hybrid Market,Trade Reporting,V,25
2018-09-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-21 15:52:36.000," 155,655.50 ",Hybrid Market,Trade Reporting,V,50
2018-09-24,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-24 15:44:57.000," 70,033.04 ",Hybrid Market,Trade Reporting,V,50
2018-09-25,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-25 16:08:02.000," 155,655.50 ",Hybrid Market,Trade Reporting,V,50
2018-09-26,11:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-26 12:17:12.000," 258,388.13 ",Hybrid Market,Trade Reporting,V,50
2018-09-26,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-26 16:50:45.000," 258,388.13 ",Hybrid Market,Trade Reporting,V,50
2018-09-28,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB0033856740,,1.00,PCT,NOM,C",,  ,50,2018-09-28 15:53:31.000," 15,615.60 ",Hybrid Market,Trade Reporting,V,50
2018-07-02,11:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB00BQ8P0644,,1.00,PCT,NOM,C",,  ,50,2018-07-02 12:24:53.000," 142,450.54 ",Hybrid Market,Trade Reporting,V,50
2018-08-31,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB00BQ8P0644,,1.00,PCT,NOM,C",,  ,50,2018-08-31 17:30:09.000," 1,180,956.90 ",Hybrid Market,Trade Reporting,V,50
2018-09-11,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20181231 50 GB00BQ8P0644,,1.00,PCT,NOM,C",,  ,50,2018-09-11 10:11:09.000," 788,412.12 ",Hybrid Market,Trade Reporting,V,50
2018-09-18,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190917 -5 GB0006731235,,1.00,PCT,NOM,C",,  ,5,2018-09-18 16:17:11.000," 7,484,062.50 ",Hybrid Market,Trade Reporting,V,5
2018-07-18,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 -40 GB0007197378,,1.00,PCT,NOM,C",,  ,40,2018-07-18 14:55:53.000," 222,550.47 ",Hybrid Market,Trade Reporting,V,40
2018-08-22,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 -40 GB00B03MLX29,,1.00,PCT,NOM,C",,  ,40,2018-08-22 14:27:06.000," 621,322.57 ",Hybrid Market,Trade Reporting,V,40
2018-08-22,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 -40 JE00B4T3BW64,,1.00,PCT,NOM,C",,  ,40,2018-08-22 14:27:03.000," 402,730.22 ",Hybrid Market,Trade Reporting,V,40
2018-08-22,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 50 GB00B03MLX29,,1.00,PCT,NOM,C",,  ,50,2018-08-22 13:55:47.000," 25,601.81 ",Hybrid Market,Trade Reporting,V,50
2018-08-22,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20190918 50 JE00B4T3BW64,,1.00,PCT,NOM,C",,  ,50,2018-08-22 13:55:47.000," 16,569.17 ",Hybrid Market,Trade Reporting,V,50
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 CNE100002QY7,,1.00,PCT,NOM,C",,  ,50,2018-08-20 10:47:55.000," 33,392,500.00 ",Hybrid Market,Trade Reporting,V,50
2018-07-24,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 HK0880043028,,1.00,PCT,NOM,C",,  ,50,2018-07-24 11:16:29.000," 9,436,958.65 ",Hybrid Market,Trade Reporting,V,50
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 KYG2121H1056,,1.00,PCT,NOM,C",,  ,50,2018-08-20 10:47:56.000," 4,700,000.00 ",Hybrid Market,Trade Reporting,V,50
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 KYG245241032,,1.00,PCT,NOM,C",,  ,50,2018-08-20 10:47:56.000," 11,100,000.00 ",Hybrid Market,Trade Reporting,V,50
2018-07-23,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 KYG5966D1051,,1.00,PCT,NOM,C",,  ,50,2018-07-23 10:08:56.000," 12,663,739.28 ",Hybrid Market,Trade Reporting,V,50
2018-07-24,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180817 50 KYG5966D1051,,1.00,PCT,NOM,C",,  ,50,2018-07-24 11:16:29.000," 4,530,883.95 ",Hybrid Market,Trade Reporting,V,50
2018-07-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180831 -450 HK0000123577,,1.00,PCT,NOM,C",,  ,450,2018-07-03 11:23:24.000," 28,595,000.00 ",Hybrid Market,Trade Reporting,V,450
2018-09-18,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 -700 KYG8020E1199,,1.00,PCT,NOM,C",,  ,700,2018-09-18 10:10:07.000," 3,016,167.00 ",Hybrid Market,Trade Reporting,V,700
2018-09-06,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0023000190,,1.00,PCT,NOM,C",,  ,50,2018-09-06 15:02:13.000," 3,817,928.12 ",Hybrid Market,Trade Reporting,V,50
2018-09-18,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180918 50 HK0023000190,,1.00,PCT,NOM,C",,  ,50,2018-09-18 10:10:06.000," 1,669,190.40 ",Hybrid Market,Trade Reporting,V,50
2018-07-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180928 -500 HK0000123577,,1.00,PCT,NOM,C",,  ,500,2018-07-03 11:18:19.000," 31,454,500.00 ",Hybrid Market,Trade Reporting,V,500
2018-07-10,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 -250 KYG5966D1051,,1.00,PCT,NOM,C",,  ,250,2018-07-10 19:57:09.000," 6,236,133.60 ",Hybrid Market,Trade Reporting,V,250
2018-07-12,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 KYG5966D1051,,1.00,PCT,NOM,C",,  ,0,2018-07-12 15:32:50.000," 13,505,467.50 ",Hybrid Market,Trade Reporting,V,0
2018-07-13,11:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 KYG5966D1051,,1.00,PCT,NOM,C",,  ,0,2018-07-13 12:55:30.000," 12,117,107.30 ",Hybrid Market,Trade Reporting,V,0
2018-07-23,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20181005 0 KYG5966D1051,,1.00,PCT,NOM,C",,  ,0,2018-07-23 14:12:21.000," 136,191.75 ",Hybrid Market,Trade Reporting,V,0
2018-08-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -150 CNE1000003R8,,1.00,PCT,NOM,C",,  ,150,2018-08-31 10:30:03.000," 27,906,900.00 ",Hybrid Market,Trade Reporting,V,150
2018-09-19,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -150 CNE1000003R8,,1.00,PCT,NOM,C",,  ,150,2018-09-19 10:23:01.000," 4,863,885.49 ",Hybrid Market,Trade Reporting,V,150
2018-08-16,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -250 CNE1000003R8,,1.00,PCT,NOM,C",250," 2,893,004.57 ",,,  ,,,,
2018-08-17,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -250 CNE1000003R8,,1.00,PCT,NOM,C",,  ,250,2018-08-17 09:54:44.000," 3,848,108.00 ",Hybrid Market,Trade Reporting,V,250
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -250 CNE1000003R8,,1.00,PCT,NOM,C",,  ,250,2018-08-20 09:52:26.000," 11,212,288.85 ",Hybrid Market,Trade Reporting,V,250
2018-08-21,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -250 CNE1000003R8,,1.00,PCT,NOM,C",,  ,250,2018-08-21 09:33:11.000," 6,193,249.61 ",Hybrid Market,Trade Reporting,V,250
2018-08-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 BMG684371393,,1.00,PCT,NOM,C",,  ,40,2018-08-31 10:30:02.000," 18,800,000.00 ",Hybrid Market,Trade Reporting,V,40
2018-08-17,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 CNE100001SR9,,1.00,PCT,NOM,C",,  ,40,2018-08-17 09:54:44.000," 22,892,353.50 ",Hybrid Market,Trade Reporting,V,40
2018-08-30,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG210961051,,1.00,PCT,NOM,C",,  ,40,2018-08-30 10:04:05.000," 13,830,841.20 ",Hybrid Market,Trade Reporting,V,40
2018-08-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG210961051,,1.00,PCT,NOM,C",,  ,40,2018-08-31 10:30:02.000," 49,535,550.00 ",Hybrid Market,Trade Reporting,V,40
2018-08-31,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -40 KYG5635P1090,,1.00,PCT,NOM,C",,  ,40,2018-08-31 10:30:03.000," 2,714,100.00 ",Hybrid Market,Trade Reporting,V,40
2018-07-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -50 BMG684371393,,1.00,PCT,NOM,C",,  ,50,2018-07-03 10:57:38.000," 111,819.75 ",Hybrid Market,Trade Reporting,V,50
2018-07-03,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 -50 KYG210961051,,1.00,PCT,NOM,C",,  ,50,2018-07-03 10:57:39.000," 731,043.60 ",Hybrid Market,Trade Reporting,V,50
2018-07-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190131 50 KYG2140A1076,,1.00,PCT,NOM,C",,  ,50,2018-07-20 10:02:10.000," 707,680.00 ",Hybrid Market,Trade Reporting,V,50
2018-08-15,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190813 40 KYG984191075,,1.00,PCT,NOM,C",,  ,40,2018-08-15 11:17:26.000," 1,533,340.06 ",Hybrid Market,Trade Reporting,V,40
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190814 -1800 CNE100002QY7,,1.00,PCT,NOM,C",,  ,1800,2018-08-20 10:47:57.000," 33,392,500.00 ",Hybrid Market,Trade Reporting,V,1800
2018-08-20,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190814 -825 KYG2121H1056,,1.00,PCT,NOM,C",,  ,825,2018-08-20 10:47:56.000," 4,700,000.00 ",Hybrid Market,Trade Reporting,V,825
2018-09-10,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190910 50 HK0044000302,,1.00,PCT,NOM,C",,  ,50,2018-09-10 10:54:52.000," 161,549,989.10 ",Hybrid Market,Trade Reporting,V,50
2018-09-18,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190918 -44.58 CNE1000006Z4,,1.00,PCT,NOM,C",,  ,44.58,2018-09-18 10:10:08.000," 4,311,120.00 ",Hybrid Market,Trade Reporting,V,44.58
2018-09-18,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190918 -96.29 HK0023000190,,1.00,PCT,NOM,C",,  ,96.29,2018-09-18 10:10:05.000," 1,669,190.40 ",Hybrid Market,Trade Reporting,V,96.29
2018-07-17,09:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 -22.25378075 JP3242800005,,1.00,PCT,NOM,C",,  ,22.25378,2018-07-17 10:48:09.000," 585,425,306.00 ",Hybrid Market,Trade Reporting,V,22.25378
2018-09-27,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 -25 JP3802400006,,1.00,PCT,NOM,C",,  ,25,2018-09-27 21:33:34.000," 134,808,000.00 ",Hybrid Market,Trade Reporting,V,25
2018-09-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3104890003,,1.00,PCT,NOM,C",,  ,0,2018-09-21 17:48:41.000," 3,240,846,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3142350002,,1.00,PCT,NOM,C",,  ,0,2018-09-21 17:48:42.000," 489,209,100.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-25,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3142350002,,1.00,PCT,NOM,C",,  ,0,2018-09-25 20:35:54.000," 489,209,100.00 ",Hybrid Market,Trade Reporting,V,0
2018-07-19,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3160400002,,1.00,PCT,NOM,C",,  ,0,2018-07-19 16:08:50.000," 894,800,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3371200001,,1.00,PCT,NOM,C",,  ,0,2018-09-21 17:48:41.000," 1,477,493,600.00 ",Hybrid Market,Trade Reporting,V,0
2018-08-23,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3386450005,,1.00,PCT,NOM,C",,  ,0,2018-08-23 14:53:55.000," 1,168,200,000.00 ",Hybrid Market,Trade Reporting,V,0
2018-09-21,15:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3388200002,,1.00,PCT,NOM,C",,  ,0,2018-09-21 17:48:42.000," 774,557,335.50 ",Hybrid Market,Trade Reporting,V,0
2018-08-23,13:30:00.000,3,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181105 0 JP3402600005,,1.00,PCT,NOM,C",,  ,0,2018-08-23 14:54:00.000," 71,200,000.00 ",Hybrid Market,Trade Reporting,V,0
