date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-08-09,IE00B1FZS681,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B1FZSD53,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B3XXRP09,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B4JNQZ49,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B4L60H17,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B4PY7Y77,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B5L65R35,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B6R52143,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B6S2Z822,,,00:00:00.000,00:00:00.000
2018-08-09,IE00B810Q511,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BCRY5Y77,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BF4G7290,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BKX55S42,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BYTRR756,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-08-09,IE00BZ053R76,,,00:00:00.000,00:00:00.000
2018-08-09,LU1407892592,,,00:00:00.000,00:00:00.000
2018-08-09,LU1650488494,,,00:00:00.000,00:00:00.000
2018-08-09,LU1681045453,,,00:00:00.000,00:00:00.000
2018-08-09,US4642872349,,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass FX OTCForward,CNH,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass FX Option,CNH,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass FX Option,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass FX Option,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:00:23.472,00:00:23.472
2018-08-10,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Corn Option,BUSHEL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyBean Option,BUSHEL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:27.711,00:00:25.365
2018-08-10,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Energy:Oil Diesel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Energy:Oil FuelOil OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-10,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:37.041,00:00:13.321
2018-08-10,"AssetClass:Commodity:Energy:Oil JetFuel Option,MT,,MON,NU,C",,,00:00:32.929,00:00:32.929
2018-08-10,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:06:01.838,00:06:01.838
2018-08-10,DE0005933931,,,00:00:00.000,00:00:00.000
2018-08-10,DE000A119T29,,,00:00:00.000,00:00:00.000
2018-08-10,FR0010344812,,,00:00:00.000,00:00:00.000
2018-08-10,FR0010344853,,,00:00:00.000,00:00:00.000
2018-08-10,FR0010345389,,,00:00:00.000,00:00:00.000
2018-08-10,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B0M62T89,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B3QMYK80,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B5L65R35,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B8FHGS14,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B9KNR336,,,00:00:00.000,00:00:00.000
2018-08-10,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-08-10,IE00BF1K7792,,,00:00:00.000,00:00:00.000
2018-08-10,IE00BKM4H312,,,00:00:00.000,00:00:00.000
2018-08-10,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-08-10,IE00BYZK4883,,,00:00:00.000,00:00:00.000
2018-08-10,LU1127516455,,,00:00:00.000,00:00:00.000
2018-08-10,LU1646359619,,,00:00:00.000,00:00:00.000
2018-08-10,LU1681046691,,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass FX OTCForward,,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass FX Option,AUD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass FX Option,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-13,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:14.224,00:00:00.000
2018-08-13,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,TON,,MON,NU,C",,,00:02:11.708,00:02:11.708
2018-08-13,"AssetClass:Commodity:MetalMineral:Base Nickel Option,TON,,MON,NU,C",,,00:01:40.628,00:01:40.628
2018-08-13,"AssetClass:Commodity:MetalMineral:Base Zinc Option,TON,,MON,NU,C",,,00:00:43.785,00:00:43.785
2018-08-13,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-13,GB00B15KYF40,,,00:00:00.000,00:00:00.000
2018-08-13,GB00B15KYG56,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B0M63953,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B14X4Q57,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B1FZS574,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B1W57M07,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B2QWDR12,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B4613386,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B4L60045,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B52XQP83,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B6YX5F63,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B6YX5M31,,,00:00:00.000,00:00:00.000
2018-08-13,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BCBJG560,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BM67HJ62,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BQN1KC32,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BWBXM492,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BYTRR756,,,00:00:00.000,00:00:00.000
2018-08-13,IE00BYTRR863,,,00:00:00.000,00:00:00.000
2018-08-13,LU0533032263,,,00:00:00.000,00:00:00.000
2018-08-13,LU0875160326,,,00:00:00.000,00:00:00.000
2018-08-13,LU1571051751,,,00:00:00.000,00:00:00.000
2018-08-13,LU1646359619,,,00:00:00.000,00:00:00.000
2018-08-13,US81369Y8030,,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass FX OTCSwap,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass:Commodity:Agriculture:Dairy Milk Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:04:15.461,00:04:15.461
2018-08-14,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-14,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:50.041,00:00:50.041
2018-08-14,"AssetClass:Commodity:MetalMineral:Base Copper OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-14,DE0005933931,,,00:00:00.000,00:00:00.000
2018-08-14,FR0010315770,,,00:00:00.000,00:00:00.000
2018-08-14,FR0010510800,,,00:00:00.000,00:00:00.000
2018-08-14,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-14,IE0031442068,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B14X4Q57,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B27YCN58,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B3RBWM25,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B3WMTH43,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B4K48X80,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B4L60045,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B52XQP83,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B6YX5F63,,,00:00:00.000,00:00:00.000
2018-08-14,IE00B8FHGS14,,,00:00:00.000,00:00:00.000
2018-08-14,IE00BCBJG560,,,00:00:00.000,00:00:00.000
2018-08-14,IE00BD6FTQ80,,,00:00:00.000,00:00:00.000
2018-08-14,IE00BF1K7917,,,00:00:00.000,00:00:00.000
2018-08-14,LU1646359619,,,00:00:00.000,00:00:00.000
2018-08-14,LU1681044480,,,00:00:00.000,00:00:00.000
2018-08-14,US00326A1043,,,00:00:00.000,00:00:00.000
2018-08-14,US4642867802,,,00:00:00.000,00:00:00.000
2018-08-14,US4642872919,,,00:00:00.000,00:00:00.000
2018-08-14,US9219108167,,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass:Commodity:Agriculture:Dairy Butter Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:49.661,00:00:18.742
2018-08-15,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-15,"AssetClass:Commodity:Energy:Oil JetFuel Option,MT,,MON,NU,C",,,00:00:44.428,00:00:35.543
2018-08-15,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:01:08.730,00:00:55.084
2018-08-15,"AssetClass:Commodity:MetalMineral:Base Zinc OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-15,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-15,IE0005042456,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B00FV128,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B0M62Q58,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B0M63391,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B0M63516,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B3RBWM25,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B4ND3602,,,00:00:00.000,00:00:00.000
2018-08-15,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BD1F4N50,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BD6FTQ80,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BKS8QQ35,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BYTRRB94,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BYTRRD19,,,00:00:00.000,00:00:00.000
2018-08-15,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-08-15,LU1169822423,,,00:00:00.000,00:00:00.000
2018-08-15,US92189F6685,,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass FX OTCForward,USD,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,LOT,,MON,NU,C",,,00:00:38.870,00:00:38.870
2018-08-16,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Energy:Oil FuelOil OTCSwap,BBL,,MON,NU,C",,,00:00:40.613,00:00:40.613
2018-08-16,"AssetClass:Commodity:Energy:Oil GasOil Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Energy:Oil HeatingOil Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:38.755,00:00:38.755
2018-08-16,"AssetClass:Commodity:Environment Emissions OTCForward,tCO2e,,MON,NU,C",,,00:00:32.366,00:00:32.366
2018-08-16,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:01:18.092,00:01:18.092
2018-08-16,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:18.948,00:00:18.948
2018-08-16,"AssetClass:Commodity:MetalMineral:Base Copper Option,TON,,MON,NU,C",,,00:01:39.724,00:01:39.724
2018-08-16,"AssetClass:Commodity:MetalMineral:Base Lead OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-16,DE0005933931,,,00:00:00.000,00:00:00.000
2018-08-16,DE000A0LGQD2,,,00:00:00.000,00:00:00.000
2018-08-16,DE000A0LGQH3,,,00:00:00.000,00:00:00.000
2018-08-16,FR0010411884,,,00:00:00.000,00:00:00.000
2018-08-16,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-16,IE0030974079,,,00:00:00.000,00:00:00.000
2018-08-16,IE0032895942,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B14X4Q57,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B27YCK28,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B296QM64,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B4L5Y983,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B4PY7Y77,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B579F325,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B5BMR087,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B6YX5F63,,,00:00:00.000,00:00:00.000
2018-08-16,IE00B8FHGS14,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BDBRDM35,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BF1QPL78,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BFF5RX68,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BQT3WG13,,,00:00:00.000,00:00:00.000
2018-08-16,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-08-16,JE00BX7RPW12,,,00:00:00.000,00:00:00.000
2018-08-16,LU0490618542,,,00:00:00.000,00:00:00.000
2018-08-16,LU1681046691,,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:02:39.503,00:02:39.503
2018-08-17,"AssetClass:Commodity:Agriculture:Softs Cocoa Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:Energy:Oil Diesel OTCSwap,L,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:Energy:Oil FuelOil OTCSwap,MT,,MON,NU,C",,,00:00:19.245,00:00:19.245
2018-08-17,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap,MT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:01:00.072,00:01:00.072
2018-08-17,"AssetClass:Commodity:MetalMineral:Base Zinc Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-17,DE0002643889,,,00:00:00.000,00:00:00.000
2018-08-17,DE000A1EK0G3,,,00:00:00.000,00:00:00.000
2018-08-17,IE0032895942,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B02KXK85,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B0M62T89,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B0M63730,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B27YCF74,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B2NPKV68,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B42TW061,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B4JNQZ49,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B53L3W79,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B579F325,,,00:00:00.000,00:00:00.000
2018-08-17,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-17,IE00BD6FTQ80,,,00:00:00.000,00:00:00.000
2018-08-17,IE00BKM4GZ66,,,00:00:00.000,00:00:00.000
2018-08-17,IE00BWTNMB87,,,00:00:00.000,00:00:00.000
2018-08-17,IE00BYVJRR92,,,00:00:00.000,00:00:00.000
2018-08-17,IE00BYYR0D71,,,00:00:00.000,00:00:00.000
2018-08-17,LU1407892592,,,00:00:00.000,00:00:00.000
2018-08-17,LU1598691050,,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Agriculture:Softs Coffee Option,LB,,MON,NU,C",,,00:00:55.769,00:00:55.769
2018-08-20,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-20,"AssetClass:Commodity:Energy:Oil JetFuel OTCSwap,TON,,MON,NU,C",,,00:00:13.607,00:00:00.000
2018-08-20,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:01:28.640,00:01:28.640
2018-08-20,"AssetClass:Commodity:MetalMineral:Base Zinc Option,LOT,,MON,NU,C",,,00:01:44.467,00:01:44.467
2018-08-20,DE000A1EK0G3,,,00:00:00.000,00:00:00.000
2018-08-20,FR0010345371,,,00:00:00.000,00:00:00.000
2018-08-20,FR0011645647,,,00:00:00.000,00:00:00.000
2018-08-20,FR0011758085,,,00:00:00.000,00:00:00.000
2018-08-20,GB00B15KYB02,,,00:00:00.000,00:00:00.000
2018-08-20,IE0005042456,,,00:00:00.000,00:00:00.000
2018-08-20,IE00B53QDK08,,,00:00:00.000,00:00:00.000
2018-08-20,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-08-20,LU0147308422,,,00:00:00.000,00:00:00.000
2018-08-20,LU0322252924,,,00:00:00.000,00:00:00.000
2018-08-20,LU1407892592,,,00:00:00.000,00:00:00.000
2018-08-20,LU1571051751,,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:01:55.945,00:01:43.755
2018-08-21,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap,THM100,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,LOT,,MON,NU,C",,,00:01:18.117,00:01:18.117
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward,TON,,MON,NU,C",,,00:00:55.472,00:01:09.900
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Copper OTCForward,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Copper Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Lead OTCForward,LOT,,MON,NU,C",,,00:01:22.836,00:01:22.836
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Nickel OTCForward,LOT,,MON,NU,C",,,00:00:41.145,00:00:41.145
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Nickel Option,TON,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-21,"AssetClass:Commodity:MetalMineral:Base Zinc Option,LOT,,MON,NU,C",,,00:00:43.912,00:00:43.912
2018-08-21,DE000A0H08M3,,,00:00:00.000,00:00:00.000
2018-08-21,FR0010315770,,,00:00:00.000,00:00:00.000
2018-08-21,FR0010510800,,,00:00:00.000,00:00:00.000
2018-08-21,GB00B00FHZ82,,,00:00:00.000,00:00:00.000
2018-08-21,IE0032895942,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B0M62X26,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B14X4T88,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B1FZS913,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B2QWDY88,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B3B8Q275,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B3F81R35,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B3XXRP09,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B42NKQ00,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B435CG94,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B4613386,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B4WXJJ64,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B579F325,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B5M4WH52,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B66F4759,,,00:00:00.000,00:00:00.000
2018-08-21,IE00B9M6RS56,,,00:00:00.000,00:00:00.000
2018-08-21,IE00BDBRDM35,,,00:00:00.000,00:00:00.000
2018-08-21,IE00BJ38QD84,,,00:00:00.000,00:00:00.000
2018-08-21,IE00BZ036H21,,,00:00:00.000,00:00:00.000
2018-08-21,LU0322252924,,,00:00:00.000,00:00:00.000
2018-08-21,LU1048315243,,,00:00:00.000,00:00:00.000
2018-08-21,LU1681045370,,,00:00:00.000,00:00:00.000
2018-08-21,US78464A6644,,,00:00:00.000,00:00:00.000
2018-08-22,"AssetClass FX OTCForward,EUR,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-22,"AssetClass FX OTCForward,GBP,,MON,MON,C",,,00:00:00.000,00:00:00.000
2018-08-22,"AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap,TON,,MON,NU,C",,,00:00:21.588,00:00:21.588
2018-08-22,"AssetClass:Commodity:Agriculture:Softs Sugar Option,LOT,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-22,"AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap,MWH,,MON,NU,C",,,00:00:00.000,00:00:00.000
2018-08-22,"AssetClass:Commodity:Energy:Oil CrudeOil Option,BBL,,MON,NU,C",,,00:00:00.000,00:00:00.000
