date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
12/11/2018,IE00B23D9570,1,,,,,,,
12/11/2018,IE00B27YCN58,1,,,,,,,
12/11/2018,IE00B2NPKV68,2,2,11858.9,,2,64.5,65,0
12/11/2018,IE00B2QWDR12,1,,,,,,,
12/11/2018,IE00B2QWDY88,1,,,,,,,
12/11/2018,IE00B3RBWM25,2,2,59230.34,,2,409.5,617.5,0
12/11/2018,IE00B3VTMJ91,,,,1,,,,
12/11/2018,IE00B3XXRP09,1,,,,1,,,0
12/11/2018,IE00B3YCGJ38,1,,,,1,,,0
12/11/2018,IE00B441G979,2,3,46212.74,1,2,250,572,0
12/11/2018,IE00B4K6B022,1,,,,,,,
12/11/2018,IE00B4PY7Y77,1,,,1,1,,,0
12/11/2018,IE00B4WPHX27,2,2,3937.477,,2,141,278.5,0
12/11/2018,IE00B579F325,1,,,,1,,,0
12/11/2018,IE00B5BMR087,4,2,650788.2,,1,1319.5,2149,0
12/11/2018,IE00B5L01S80,3,,,,,,678,
12/11/2018,IE00B64PTF05,1,,,,,,,
12/11/2018,IE00B652H904,,,,1,,,,
12/11/2018,IE00B66F4759,,,,1,,,,
12/11/2018,IE00B6S2Z822,1,,,,,,,
12/11/2018,IE00B6TLBW47,,,,1,,,,
12/11/2018,IE00B6YX5F63,2,3,100703.3,,2,442,1555.5,0
12/11/2018,IE00B7452L46,1,2,9917.87,,,103,,0
12/11/2018,IE00B78JSG98,1,,,,1,,,0
12/11/2018,IE00B7XYN974,2,,,,,,350,
12/11/2018,IE00B8X9NY41,1,,,,1,,,0
12/11/2018,IE00B9CQXS71,1,,,,,,,
12/11/2018,IE00B9M6SJ31,2,2,32678.64,1,2,166,198,0
12/11/2018,IE00BBR67J55,1,9,14708.39,,,1230,,0
12/11/2018,IE00BCRY6003,1,2,69321.6,,1,373.5,,0
12/11/2018,IE00BD0Q9673,2,2,2720.665,,2,60.5,92.5,0
12/11/2018,IE00BD45KH83,1,,,,,,,
12/11/2018,IE00BD49R243,,,,1,,,,
12/11/2018,IE00BD5B1Y92,2,18,456636.9,,1,8672,179500,0
12/11/2018,IE00BDBRDM35,2,2,216109.2,,2,22198,39586,0
12/11/2018,IE00BF11F565,3,,,,,,300000,0
12/11/2018,IE00BF8HV600,1,,,,1,,,0
12/11/2018,IE00BFF5RX68,,,,1,,,,
12/11/2018,IE00BFG1RG61,1,,,,1,,,0
12/11/2018,IE00BJ0KDR00,1,,,,1,,,0
12/11/2018,IE00BKM4GZ66,1,2,46012.94,,1,1009,,0
12/11/2018,IE00BMW3NY56,1,,,,1,,,0
12/11/2018,IE00BMW3QX54,,,,2,,,,
12/11/2018,IE00BQQP9F84,1,,,,,,,
12/11/2018,IE00BSKRJZ44,1,4,46488.58,,1,2707.5,,0
12/11/2018,IE00BWT6H894,1,,,,1,,,0
12/11/2018,IE00BYMLZY74,2,2,3446.202,,2,186.5,362.5,0
12/11/2018,IE00BYPLS672,2,3,15814.33,,2,334,806.5,0
12/11/2018,IE00BYXPSP02,,,,1,,,,
12/11/2018,IE00BYYR0D71,1,,,,,,,
12/11/2018,IE00BZ12WP82,1,52,538391.4,,,85,,0
12/11/2018,IE00BZBW4Z27,3,,,,,,1045,
12/11/2018,IL0006046119,1,,,,,,,0
12/11/2018,IM00B5VQMV65,1,,,,1,,,
12/11/2018,IT0000072618,,2,70292.77,,,17930,,0
12/11/2018,IT0001479374,,3,122930.3,,,708,,0
12/11/2018,IT0003153415,,3,121687.8,,,10225,,0
12/11/2018,IT0003242622,,2,97234.02,,,10003.5,,0
12/11/2018,IT0003497168,1,,,,1,,,
12/11/2018,IT0003796171,,5,59002.76,,,1283,,0
12/11/2018,IT0004965148,2,113,1234049,,2,241,19623.5,0
12/11/2018,IT0005239360,1,,,,1,,,
12/11/2018,IT0005252207,,6,58771.94,,,905,,0
12/11/2018,JE00B1VS2W53,1,,,,1,,,0
12/11/2018,JE00B1VS3333,2,3,14833.57,,2,13,624,0
12/11/2018,JE00B2QKY057,2,51,6245994,,3,320,66159,0
12/11/2018,JE00B4T3BW64,1,120,1302974,,1,2279,,0
12/11/2018,JE00B8KF9B49,1,,,,1,,,
12/11/2018,JE00BFYFZP55,1,,,,,,,
12/11/2018,JE00BVRZ8S85,1,,,,2,,,
12/11/2018,LU0156801721,1,,,,1,,,0
12/11/2018,LU0290356954,,,,1,,,,
12/11/2018,LU0855692520,1,,,,,,,
12/11/2018,LU0942970798,1,5,92814.6,,1,448,,0
12/11/2018,LU1287023185,2,5,38561.01,,2,44,502.5,0
12/11/2018,LU1324516308,2,2,17072.18,,2,736,1054,0
12/11/2018,LU1446552652,2,2,19367.35,,2,17.5,24,0
12/11/2018,LU1681040900,1,,,,1,,,0
12/11/2018,NL0000009538,1,,,,,,,
12/11/2018,NL0000226223,1,,,,1,,,
12/11/2018,NL0000235190,1,,,,,,,
12/11/2018,NL0000379121,1,,,,,,,
12/11/2018,NL0000852564,1,17,20253.27,,,34,,0
12/11/2018,NL0000888691,1,58,500377.7,,1,161,,0
12/11/2018,NL0010545661,1,,,,1,,,
12/11/2018,NL0010801007,2,18,84182.65,,,68,694.5,0
12/11/2018,NL0011585146,1,117,1347243,,,102,,0
12/11/2018,NL0011794037,2,230,4144379,,2,486,91598,0
12/11/2018,NL0011821202,1,,,,1,,,
12/11/2018,NO0003733800,1,,,,,,,
12/11/2018,NO0010096985,1,,,,,,,
12/11/2018,PNOTE 002415.ZK CNY 1.00 MON NU C,1,,,,3,,,
12/11/2018,PNOTE 108320.KQ KRW 1.00 MON NU C,1,,,,2,,,
12/11/2018,PNOTE 600176.SH CNY 1.00 MON NU C,1,,,2,,,,
12/11/2018,PTGAL0AM0009,1,10,291658.5,,1,856.5,,0
12/11/2018,SE0000103699,1,,,,,,,
12/11/2018,SE0000106270,1,,,,1,,,
12/11/2018,SE0000108656,1,13,843202.4,,1,931,,0
12/11/2018,SE0000114837,1,6,161561.7,,,184.5,,0
12/11/2018,SE0001966656,3,,,2,2,,21600,0
12/11/2018,SE0005190238,2,,,,,,2280,
12/11/2018,SWAP  1.00 MON NU C,5,,,,5,,1,
12/11/2018,SWAP 001120.KS  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 004170.KS  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 042660.KS  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 043370.KQ  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 081660.KS  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 091990.KQ  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 121440.KQ  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 200670.KQ  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 215600.KQ  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 294870.KS  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP 3711.TW  1.00 MON NU C,1,,,,4,,,
12/11/2018,SWAP AXSR.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP BHIT.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP BISI.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP BJTM.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP BMYS.KL  1.00 MON NU C,1,,,,3,,,
12/11/2018,SWAP BSTB.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP CMNP.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP DIAL.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP FGVH.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP GENT.KL  1.00 MON NU C,1,,,,3,,,
12/11/2018,SWAP GJTL.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP HLBB.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP LAFA.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP LPKR.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP MJYA.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP MNCN.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP OSKH.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP PDNI.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SAWADf.BK  1.00 MON NU C,1,,,,3,,,
12/11/2018,SWAP SETI.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SEVE.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SGRO.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SMBR.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SMRA.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP SUPM.KL  1.00 MON NU C,1,,,,3,,,
12/11/2018,SWAP TBIG.JK  1.00 MON NU C,,,,1,,,,
12/11/2018,SWAP TENA.KL  1.00 MON NU C,1,,,,3,,,
12/11/2018,SWAP TPGC.KL  1.00 MON NU C,,,,1,,,,
12/11/2018,TRAARCLK91H5,1,317,1512034,1,,286,,0
12/11/2018,TRAGARAN91N1,1,,,,,,,0
12/11/2018,TRATCELL91M1,1,8,399506.3,,,3587,,0
12/11/2018,TRATRKCM91F7,1,2,57610.8,,,9232.5,,0
12/11/2018,TREBIMM00018,,3,1046305,,,1976,,0
12/11/2018,TREMGTI00012,1,5,63086.32,,,999,,0
12/11/2018,TRETTRK00010,1,,,,,,,0
12/11/2018,US05462W1099,1,3,8415,,,44,,0
12/11/2018,US14912K2024,,,,,,,,0
12/11/2018,US2017122050,1,142,217068.6,,1,348,,0
12/11/2018,US34460G1067,1,3,232000,,,3900,,0
12/11/2018,US36268T2069,2,4,928781,,,298.5,15581,0
12/11/2018,US3682872078,1,2,10247.95,,1,1144,,0
12/11/2018,US50186U2033,1,,,,1,,,0
12/11/2018,US55315J1025,1,,,,1,,,
12/11/2018,US6288422057,1,,,,1,,,0
12/11/2018,US69343P1057,2,11,545925.5,,2,102,3621.5,0
12/11/2018,US7594701077,2,137,906045.6,,1,177,15283.5,0
12/11/2018,US7960508882,4,2,51610,1,1,26,26,0
12/11/2018,US80585Y3080,2,679,9843133,,1,950,408991,0
12/11/2018,USY541641194,1,,,,,,,0
12/11/2018,XS1760302080,2,2,1203,,4,601.5,730,0
13/11/2018,AT0000641352,1,5,32106.86,,,129,,0
13/11/2018,AT0000652011,2,39,449474.2,,,268,6189.5,0
13/11/2018,AT0000730007,1,16,116647.4,,1,106,,0
13/11/2018,AT0000743059,2,375,5050683,,1,109,54662.5,0
13/11/2018,AT0000831706,1,,,,,,,0
13/11/2018,AT0000937503,1,60,944516.7,1,,134,,0
13/11/2018,AU000000S320,25,51,305724.3,9,7,1206,10000,0
13/11/2018,AU0000021354,,,,,,,,0
13/11/2018,AU0000021362,,,,,,,,0
13/11/2018,AU0000021370,,,,,,,,0
13/11/2018,AU0000027328,,,,,,,,0
13/11/2018,AU0000028342,,,,,,,,0
13/11/2018,AU0000030264,,,,,,,,0
13/11/2018,AU000XINAUR6,1,,,,3,,,0
13/11/2018,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,1,,,,,,,
13/11/2018,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap BBL  MON NU C,1,,,,,,,
13/11/2018,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,,,1,,,
13/11/2018,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,3,,,,,,1680,
13/11/2018,BE0003565737,1,8,75586.89,,1,132.5,,0
13/11/2018,BE0003797140,1,14,407772.3,,,139,,0
13/11/2018,BE0003810273,1,33,223413.6,,1,156,,0
13/11/2018,BE0003874915,1,139,395159,,6,142,,0
13/11/2018,BE0974293251,4,165,1657514,,5,120,800,0
13/11/2018,BMG4593F1389,1,,,,,,,
13/11/2018,BMG5361W1047,1,,,,1,,,
13/11/2018,CA29382B1022,1,3,29860.2,,,2253,,0
13/11/2018,CH0001752309,1,,,,1,,,
13/11/2018,CH0002088976,1,,,,1,,,
13/11/2018,CH0002168083,1,12,64327.2,,,24.5,,0
13/11/2018,CH0002497458,1,9,129864.5,,1,5,,0
13/11/2018,CH0003541510,1,,,,1,,,
13/11/2018,CH0008038389,1,49,662458.6,,1,101,,0
13/11/2018,CH0008742519,2,19,270775.1,,1,34,295,0
13/11/2018,CH0008837566,1,,,,1,,,
13/11/2018,CH0010645932,1,,,,1,,,0
13/11/2018,CH0011075394,3,20,294811.8,,2,47.5,19,0
13/11/2018,CH0012005267,6,3,34265.56,,2,33,29,0
13/11/2018,CH0012032048,5,43,928004.3,,4,64,172,0
13/11/2018,CH0012138605,2,19,171733.3,,2,183,2919.5,0
13/11/2018,CH0012142631,,,,,,,,0
13/11/2018,CH0012221716,1,18,200972,,1,420.5,,0
13/11/2018,CH0012255151,2,3,38437,,1,46,119,0
13/11/2018,CH0012549785,1,,,,,,,
13/11/2018,CH0014284498,3,,,,,,473,
13/11/2018,CH0014852781,1,13,272718.1,,1,46,,0
13/11/2018,CH0018294154,1,,,,,,,0
13/11/2018,CH0023405456,2,,,,1,,237,0
13/11/2018,CH0024638196,1,,,,1,,,
13/11/2018,CH0025238863,1,14,153555.2,,1,81.5,,0
13/11/2018,CH0030486770,1,,,,1,,,
13/11/2018,CH0038388911,2,7,84676.88,,1,40,472.5,0
13/11/2018,CH0038863350,4,4,56192.4,,5,9.5,60.5,0
13/11/2018,CH0043238366,1,,,,,,,
13/11/2018,CH0102484968,1,,,,3,,,0
13/11/2018,CH0126881561,2,,,,1,,697,
13/11/2018,CH0198251305,1,67,1243416,1,,549,,0
13/11/2018,CH0210483332,4,,,,2,,1316,0
13/11/2018,CH0239229302,1,,,,,,,0
13/11/2018,CH0244767585,4,79,2121274,1,2,1722,2265,0
13/11/2018,CH0267291224,2,7,80030.23,,1,122,963.5,0
13/11/2018,CH0319416936,1,2,101137.5,,,291,,0
13/11/2018,CH0363463438,1,6,35699.53,,,135.5,,0
13/11/2018,CZ0005112300,1,5,259119.5,,,84,,0
13/11/2018,Commodity:Agriculture:LumberPulp:WoodPulp Swap   MON NU C,1,,,,1,,,
13/11/2018,Commodity:Energy:Oil:CrudeOil Option   MON NU C,1,,,,2,,,
13/11/2018,Commodity:Energy:Oil:Diesel Swap   MON NU C,,,,,1,,,
13/11/2018,Commodity:Energy:Oil:JetFuel Swap   MON NU C,1,,,,3,,,
13/11/2018,Commodity:Environment:Emissions Forward   MON NU C,3,,,,6,,1680,
13/11/2018,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,4,,,,15,,13,
13/11/2018,DE0005089031,4,17,78707.68,,1,95,1087,0
13/11/2018,DE0005140008,2,,,,1,,6245,0
13/11/2018,DE0005190003,1,,,,,,,
13/11/2018,DE0005200000,1,,,,,,,0
13/11/2018,DE0005439004,2,5,86782.2,,1,51,636,0
13/11/2018,DE0005545503,3,15,78469.76,,2,93,892,0
13/11/2018,DE0005552004,1,,,,,,,
13/11/2018,DE0005785604,4,,,,2,,502,0
13/11/2018,DE0005937007,,3,93950.25,,,196,,0
13/11/2018,DE0006047004,3,8,83980.74,,2,167.5,1057,0
13/11/2018,DE0006048408,1,8,16133.3,,,13.5,,0
13/11/2018,DE0006048432,,,,,,,,0
13/11/2018,DE0006062144,1,181,2444867,,1,218,,0
13/11/2018,DE0006231004,2,,,,1,,3911,0
13/11/2018,DE0006599905,2,8,60707.97,,4,18.5,35,0
13/11/2018,DE0007100000,3,,,,2,,1235,
13/11/2018,DE0007164600,6,1859,3.36E+07,,5,91,59753.5,0
13/11/2018,DE0007236101,1,,,,,,,
13/11/2018,DE0007472060,2,,,,1,,132.5,0
13/11/2018,DE0007500001,3,,,,2,,2925,0
13/11/2018,DE0007664039,2,135,3880443,,2,99,13443.5,0
13/11/2018,DE0008232125,1,11,125864.2,,1,621,,0
13/11/2018,DE0008402215,1,9,167790.9,,1,90,,0
13/11/2018,DE0008404005,2,29,261537.1,,1,33,683,0
13/11/2018,DE0008430026,4,6,173700,,2,150.5,272.5,0
13/11/2018,DE000A0D9PT0,,,,,,,,0
13/11/2018,DE000A0H08K7,,,,3,,,,
13/11/2018,DE000A0LD6E6,3,,,,,,2533,
13/11/2018,DE000A12UKK6,1,,,,,,,0
13/11/2018,DE000A1DAHH0,2,11,67805.41,,1,125,1573,0
13/11/2018,DE000A1EWWW0,1,5,19083.8,,1,23,,0
13/11/2018,DE000A1J5RX9,3,19,105762.6,,2,757,31259,0
13/11/2018,DE000A1PHFF7,1,12,31681.66,,1,43,,0
13/11/2018,DE000A2E4K43,1,,,,1,,,
13/11/2018,DE000A2N4H07,,,,,1,,,
13/11/2018,DE000BASF111,6,9,125393.5,,3,87,422,0
13/11/2018,DE000BAY0017,5,4,358421.4,,2,639.5,752,0
13/11/2018,DE000ENAG999,2,16,120001.1,,2,680,7221,0
13/11/2018,DE000KSAG888,3,11,52141.98,,2,67,1857,0
13/11/2018,DE000PSM7770,4,16,175736.7,,3,366,3356.5,0
13/11/2018,DE000SHA0159,1,21,102225.8,,1,415,,0
13/11/2018,DE000SYM9999,1,,,,1,,,
13/11/2018,DE000WAF3001,1,267,1734878,,2,99,,0
13/11/2018,DE000ZAL1111,4,15,69365.35,,2,73,1136,0
13/11/2018,DK0010268606,2,,,,1,,476,0
13/11/2018,DK0010274414,5,10,1025453,,2,463.5,4326,0
13/11/2018,DK0010287234,2,6,118126.1,,1,28.5,410,0
13/11/2018,DK0060227585,1,,,,,,,
13/11/2018,DK0060252690,1,18,772533,,1,105,,0
13/11/2018,DK0060448595,1,67,3699616,,1,54,,0
13/11/2018,DK0060534915,4,71,8524627,,2,360,1174,0
13/11/2018,DK0060542181,1,158,5897607,,1,167.5,,0
13/11/2018,DK0060636678,1,11,781216,,1,400,,0
13/11/2018,ES0113211835,3,3,111117.8,,1,8351,22562,0
13/11/2018,ES0113307062,3,2,24045.82,,4,4164.5,7595,0
13/11/2018,ES0113679I37,1,,,,1,,,
13/11/2018,ES0113860A34,1,,,,1,,,
13/11/2018,ES0113900J37,4,6,8499781,,3,914.5,6180.5,0
13/11/2018,ES0124244E34,1,13,40915.92,,1,992,,0
13/11/2018,ES0130670112,1,6,25140.31,,1,182,,0
13/11/2018,ES0130960018,1,4,19457.25,,1,197,,0
13/11/2018,ES0132105018,1,,,,1,,,
13/11/2018,ES0140609019,2,225,3280075,,4,2286,444931.5,0
13/11/2018,ES0143416115,2,,,,1,,1802,0
13/11/2018,ES0148396007,5,14,100587.4,,6,178.5,832,0
13/11/2018,ES0157097017,1,,,,,,,
13/11/2018,ES0167050915,1,,,,1,,,
13/11/2018,ES0173093024,1,4,55605.33,,1,161.5,,0
13/11/2018,ES0173516115,1,,,,,,,
13/11/2018,ES0177542018,1,139,1321137,,1,1000,,0
13/11/2018,ES0178430E18,3,27,392109.5,,2,1792,7703,0
13/11/2018,ES0184933812,2,10,33062.99,,1,512,5369,0
13/11/2018,ES06189009C8,3,24,116777.1,,2,7656.5,280938,0
13/11/2018,EZ02J61ZKC49,,95,4817481,,,2400,,0
13/11/2018,EZ08YLHFDXC6,,,,,,,,0
13/11/2018,EZ09X1NWKQC6,,,,,,,,0
13/11/2018,EZ0HG2ND2GK9,,2,1827440,,,21200,,0
13/11/2018,EZ0SDTZD3VX1,,70,2.66E+07,,,160000,,0
13/11/2018,EZ112YDW8YB8,,13,4.23E+07,,,19640.71,,0
13/11/2018,EZ128ZLLGLN4,1,,,,3,,,0
13/11/2018,EZ15LCTFSD75,,2,1914792,,,240250,,0
13/11/2018,EZ191PR362W3,,,,,,,,0
13/11/2018,EZ1D8Y6HCQP4,,110,6.20E+07,,,30000,,0
13/11/2018,EZ1HBV9QFDT3,,16,550541.8,,,5000,,0
13/11/2018,EZ1HKDCX47K1,,,,,,,,0
13/11/2018,EZ1KRV1M1ZV9,,7,1.11E+07,,,43800,,0
13/11/2018,EZ1PD5WJ4K30,,,,,,,,0
13/11/2018,EZ1RVMW8J3Y0,,,,,,,,0
13/11/2018,EZ1XXB9TY426,2,4,6569103,,2,75565,35,0
13/11/2018,EZ205Z17ML41,,,,,,,,0
13/11/2018,EZ233FQBR8L4,,,,,,,,0
13/11/2018,EZ2440GG7HS1,,2,3474665,,,824357,,0
13/11/2018,EZ24JGDVBT40,2,,,,2,,9800,0
13/11/2018,EZ24XNQZJ100,,,,,,,,0
13/11/2018,EZ25GRDKFFW3,,,,,,,,0
13/11/2018,EZ25T02CH3G6,,,,,,,,0
13/11/2018,EZ27FS2X7YX3,,,,,,,,0
13/11/2018,EZ2D2LWR3J87,2,,,,2,,187,
13/11/2018,EZ2FFWYXL5Y7,,,,,,,,0
13/11/2018,EZ2J431V3XT5,,,,,,,,0
13/11/2018,EZ2K1JXK8QK8,,,,,,,,0
13/11/2018,EZ2NRPQLPYH2,,,,,,,,0
13/11/2018,EZ2RXQMK89Z9,,5,393050,,,100000,,0
13/11/2018,EZ2TQLFWPLR6,2,3,6309000,,2,3000,3000,0
13/11/2018,EZ2TZHP1NG74,,,,,,,,0
13/11/2018,EZ2YZP0N6D30,,8,2299998,,,3720,,0
13/11/2018,EZ2ZYKFN4DK9,,,,,,,,0
13/11/2018,EZ3JVMLZ9QV5,,30,1608128,,,100000,,0
13/11/2018,EZ3K53MMQ866,,2,5376000,,,2400,,0
13/11/2018,EZ3KRZJ1QV97,,,,,,,,0
13/11/2018,EZ3TXXNNTWW7,,,,,,,,0
13/11/2018,EZ3ZBMRT5ZB2,,,,,,,,0
13/11/2018,EZ41HZQJWRZ8,,2,5472000,,,2400,,0
13/11/2018,EZ422CFR3LN7,,,,,,,,0
13/11/2018,EZ4CCTZRK514,,2,4.49E+07,,,2.24E+07,,0
13/11/2018,EZ4F0DYZLVK3,,2,1965010,,,982505,,0
13/11/2018,EZ4GCZ3G9BH3,1,,,,1,,,
13/11/2018,EZ4HW1YFSB90,,,,,,,,0
13/11/2018,EZ4K9C1JY098,,3,1093050,,,4200,,0
13/11/2018,EZ4M5PMLP5B1,,6,1338120,,,2520,,0
13/11/2018,EZ4SY4F878L9,,,,,,,,0
13/11/2018,EZ4VS984NZ86,,,,,,,,0
13/11/2018,EZ4XM02TYTN5,,3,792823.5,,,4200,,0
13/11/2018,EZ544H7NLM41,,,,,,,,0
13/11/2018,EZ56B7QJ97M3,,,,,,,,0
13/11/2018,EZ58K5C2C8J1,,,,,,,,0
13/11/2018,EZ58SM7S4YP9,,,,,,,,0
13/11/2018,EZ5BCNR1V612,,2,1.26E+07,,,9000,,0
13/11/2018,EZ5BHW00BVP5,,,,,,,,0
13/11/2018,EZ5C6Y583DZ5,,,,,,,,0
13/11/2018,EZ5D05GMP5F6,,2,2.47E+07,,,1.23E+07,,0
13/11/2018,EZ5FT1MNBM97,,,,,,,,0
13/11/2018,EZ5FV7XWG409,2,,,,2,,25,0
13/11/2018,EZ5MSM244L69,,29,1.24E+07,,,22320,,0
13/11/2018,EZ5SXKZTNT78,,3,1775087,,,22320,,0
13/11/2018,EZ5TS5LXFG32,,,,,,,,0
13/11/2018,EZ5WTWLTKP02,,,,,,,,0
13/11/2018,EZ5YH66LYGC2,,9,4516303,,,3720,,0
13/11/2018,EZ60MKWJX4P1,,,,,,,,0
13/11/2018,EZ68J7VJGFW8,,,,,,,,0
13/11/2018,EZ68YF9NY726,,2,596098.4,,,298049.2,,0
13/11/2018,EZ6B8M0B7MR4,,,,,,,,0
13/11/2018,EZ6BYFT3RNX8,,112,4.82E+07,,,140000,,0
13/11/2018,EZ6G8BWNZ3Y2,,,,,,,,0
13/11/2018,EZ6G9N4WJQ29,,3,65945.25,,,300,,0
13/11/2018,EZ6LJ5MDP5M4,,,,,,,,0
13/11/2018,EZ6P6T5B4DY4,,,,,,,,0
13/11/2018,EZ6P7N872HG5,,2,5754438,,,2877219,,0
13/11/2018,EZ6T1Q4VMYP5,,,,,,,,0
13/11/2018,EZ6YHKFZQBD0,,2,139345,,,240250,,0
13/11/2018,EZ6Z68D663C4,,,,,,,,0
13/11/2018,EZ6Z6V4PM485,,,,,,,,0
13/11/2018,EZ6ZRVR73SB2,,,,,,,,0
13/11/2018,EZ70N0ZDWKK9,,96,1.78E+08,,,85000,,0
13/11/2018,EZ72HG87J6S2,,4,6189224,,,35136,,0
13/11/2018,EZ77ZK4FC9W8,,2,4822553,,,4117500,,0
13/11/2018,EZ7QSC6Q53T4,,14,7019059,,,775000,,0
13/11/2018,EZ7RLZC0FTT5,1,,,,2,,,0
13/11/2018,EZ7VDVCZGHN4,,5,1635730,,,14880,,0
13/11/2018,EZ7VYV37XSV6,,,,,,,,0
13/11/2018,EZ7X1PX31QY6,,,,,,,,0
13/11/2018,EZ823V5CVB04,,,,,,,,0
13/11/2018,EZ83SDYH1LK9,,136,2.06E+08,,,140000,,0
13/11/2018,EZ849H5HYNT6,,,,,,,,0
13/11/2018,EZ850NNLR715,,,,,,,,0
13/11/2018,EZ89FT2Z2LC1,,2,1.11E+07,,,5542636,,0
13/11/2018,EZ89L4JZ0489,,3,5500000,,,2000000,,0
13/11/2018,EZ8BMM1XMWZ6,,28,2887403,,,120000,,0
13/11/2018,EZ8BPV5L1VS9,,2,0,,,3395050,,0
13/11/2018,EZ8BR0GSW674,,,,,,,,0
13/11/2018,EZ8DR0P7LF19,,3,652843.8,,,7980,,0
13/11/2018,EZ8HLHCW5T34,,,,,,,,0
13/11/2018,EZ8JC9RD11C3,,,,,,,,0
13/11/2018,EZ8KB3FTXGZ6,,,,,,,,0
13/11/2018,EZ8M7760J218,,,,,,,,0
13/11/2018,EZ8NDQHKD1H1,,2,3.77E+07,,,9000000,,0
13/11/2018,EZ8S6BK8NDW5,6,5,4.56E+07,,13,1.12E+07,698000,0
13/11/2018,EZ8YKGJMRMK8,1,2,44326.24,,3,22163.12,,0
13/11/2018,EZ993HTM7VB5,,6,256242.9,,,5000,,0
13/11/2018,EZ99V70H5YH6,,,,,,,,0
13/11/2018,EZ99WTM9M1V3,,,,,,,,0
13/11/2018,EZ9CPC3XHPL3,,2,9.60E+07,,,552876.5,,0
13/11/2018,EZ9G3D2F5P02,,,,,,,,0
13/11/2018,EZ9M4R2YFP41,,,,,,,,0
13/11/2018,EZ9MBV52VVH5,,,,,,,,0
13/11/2018,EZ9Q1BY4LF71,,2,18819.56,,,9409.78,,0
13/11/2018,EZ9X4BW7K6J7,,,,,,,,0
13/11/2018,EZ9XHCTM6BP8,,,,,,,,0
13/11/2018,EZ9XYKLG7SH2,,,,,,,,0
13/11/2018,EZ9YJN4R6GN5,,,,,,,,0
13/11/2018,EZ9YKMKFYRF1,,52,1498123,,,40000,,0
13/11/2018,EZB5Z59FSBD0,,,,,,,,0
13/11/2018,EZB655G89984,,19,1011023,,,100000,,0
13/11/2018,EZB7F8MTH3F9,,2,3.30E+11,,,2500000,,0
13/11/2018,EZBC0C0K6CJ9,,54,1.06E+08,,,155000,,0
13/11/2018,EZBCHMBXPM20,,,,,,,,0
13/11/2018,EZBG7MVQPW60,,,,,,,,0
13/11/2018,EZBJCM2R4838,1,,,,2,,,0
13/11/2018,EZBJWJYY02D4,,,,,,,,0
13/11/2018,EZBKP9SKZJP0,,374,5.23E+08,,,45000,,0
13/11/2018,EZBWM6ZPMCS6,,2,0,,,169911.5,,0
13/11/2018,EZBX9CT4RS90,,12,4.40E+07,,,1.14E+07,,0
13/11/2018,EZC3MQ77LH98,,80,1.03E+07,,,150,,0
13/11/2018,EZCJ9SZYLT02,,,,,,,,0
13/11/2018,EZCLY5PYYHR5,,6,0,,,406200,,0
13/11/2018,EZCR0RX7L9K9,,,,,,,,0
