date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2018-10-10,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8356993076  1.00 PCT NOM C,,,50,2018-10-10D20:03:27.000000000,235835.7,Hybrid Market,Trade Reporting,V,50
2018-10-16,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8356993076  1.00 PCT NOM C,,,50,2018-10-16D20:15:07.000000000,241541.4,Hybrid Market,Trade Reporting,V,50
2018-10-01,13:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740391003  1.00 PCT NOM C,,,50,2018-10-01D14:14:51.000000000,509134.4,Hybrid Market,Trade Reporting,V,50
2018-10-15,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-10-15D17:14:59.000000000,251866.4,Hybrid Market,Trade Reporting,V,50
2018-10-16,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-10-16D17:52:05.000000000,252399.7,Hybrid Market,Trade Reporting,V,50
2018-10-18,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-10-18D20:40:21.000000000,248963.7,Hybrid Market,Trade Reporting,V,50
2018-10-24,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-10-24D20:51:09.000000000,206732,Hybrid Market,Trade Reporting,V,50
2018-10-29,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-10-29D16:20:02.000000000,257175.1,Hybrid Market,Trade Reporting,V,50
2018-11-15,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8740602052  1.00 PCT NOM C,,,50,2018-11-15D21:13:17.000000000,115364.6,Hybrid Market,Trade Reporting,V,50
2018-10-22,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-10-22D23:46:23.000000000,468653.3,Hybrid Market,Trade Reporting,V,50
2018-11-04,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-04D23:45:24.000000000,502157.9,Hybrid Market,Trade Reporting,V,50
2018-11-06,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-06D23:44:00.000000000,253667.8,Hybrid Market,Trade Reporting,V,50
2018-11-08,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-08D23:40:52.000000000,500115.9,Hybrid Market,Trade Reporting,V,50
2018-11-13,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-13D16:09:43.000000000,17297.19,Hybrid Market,Trade Reporting,V,50
2018-11-20,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-20D15:56:37.000000000,501070.9,Hybrid Market,Trade Reporting,V,50
2018-11-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-11-21D21:08:46.000000000,257025.3,Hybrid Market,Trade Reporting,V,50
2018-12-10,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US8923313071  1.00 PCT NOM C,,,50,2018-12-10D15:40:46.000000000,495917.1,Hybrid Market,Trade Reporting,V,50
2018-11-16,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-16D17:01:28.000000000,65708.64,Hybrid Market,Trade Reporting,V,50
2018-11-19,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-19D16:52:03.000000000,66009.16,Hybrid Market,Trade Reporting,V,50
2018-11-20,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-20D16:56:33.000000000,80205.8,Hybrid Market,Trade Reporting,V,50
2018-11-21,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-21D16:51:22.000000000,66050.84,Hybrid Market,Trade Reporting,V,50
2018-11-23,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-23D16:45:37.000000000,31738,Hybrid Market,Trade Reporting,V,50
2018-11-29,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 ZAE000255360  1.00 PCT NOM C,,,50,2018-11-29D16:48:11.000000000,53028.07,Hybrid Market,Trade Reporting,V,50
2018-11-19,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7005490008  1.00 PCT NOM C,,,80,2018-11-19D09:41:32.000000000,175590.2,Hybrid Market,Trade Reporting,V,80
2018-10-02,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,,,80,2018-10-02D23:49:13.000000000,64538.46,Hybrid Market,Trade Reporting,V,80
2018-10-16,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,,,80,2018-10-16D23:47:52.000000000,243876.6,Hybrid Market,Trade Reporting,V,80
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,,,350,2018-10-05D09:46:19.000000000,63065.47,Hybrid Market,Trade Reporting,V,350
2018-10-11,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,350,273868.8,,,, , , ,
2018-10-16,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,,,350,2018-10-16D09:45:54.000000000,3792.801,Hybrid Market,Trade Reporting,V,350
2018-11-21,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,,,350,2018-11-21D09:43:05.000000000,26760,Hybrid Market,Trade Reporting,V,350
2018-12-21,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,,,350,2018-12-21D09:38:33.000000000,16267.61,Hybrid Market,Trade Reporting,V,350
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000108103  1.00 PCT NOM C,,,350,2018-10-05D09:46:19.000000000,12686.26,Hybrid Market,Trade Reporting,V,350
2018-12-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -362.17 PHY077751022  1.00 PCT NOM C,,,362.17,2018-12-05D11:06:25.000000000,960101.8,Hybrid Market,Trade Reporting,V,362.17
2018-12-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -372.18 PHY077751022  1.00 PCT NOM C,,,372.18,2018-12-05D11:06:25.000000000,451711,Hybrid Market,Trade Reporting,V,372.18
2018-10-16,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -75 TH0765010R16  1.00 PCT NOM C,,,75,2018-10-16D09:56:31.000000000,3100.93,Hybrid Market,Trade Reporting,V,75
2018-12-11,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -75 TH0765010R16  1.00 PCT NOM C,,,75,2018-12-11D09:41:26.000000000,5382.599,Hybrid Market,Trade Reporting,V,75
2018-12-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 100 ID1000095706  1.00 PCT NOM C,,,100,2018-12-04D09:54:53.000000000,115462.8,Hybrid Market,Trade Reporting,V,100
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -10 KR7011070000  1.00 PCT NOM C,,,10,2018-10-04D10:45:48.000000000,575374,Hybrid Market,Trade Reporting,V,10
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -10 KR7034220004  1.00 PCT NOM C,,,10,2018-10-04D10:45:46.000000000,1513674,Hybrid Market,Trade Reporting,V,10
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -10 KR7036570000  1.00 PCT NOM C,,,10,2018-10-04D10:45:45.000000000,2683013,Hybrid Market,Trade Reporting,V,10
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -150 KR7032640005  1.00 PCT NOM C,,,150,2018-10-04D10:45:46.000000000,1.654992e+07,Hybrid Market,Trade Reporting,V,150
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -150 KR7036460004  1.00 PCT NOM C,,,150,2018-10-04D10:45:46.000000000,209850.6,Hybrid Market,Trade Reporting,V,150
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -50 KR7015760002  1.00 PCT NOM C,,,50,2018-10-04D10:45:48.000000000,2333118,Hybrid Market,Trade Reporting,V,50
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -50 KR7017670001  1.00 PCT NOM C,,,50,2018-10-04D10:45:47.000000000,1.263329e+07,Hybrid Market,Trade Reporting,V,50
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -700 KR7091990002  1.00 PCT NOM C,,,700,2018-10-04D10:45:45.000000000,1524298,Hybrid Market,Trade Reporting,V,700
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 0 KR7032640005  1.00 PCT NOM C,,,0,2018-10-04D10:45:46.000000000,1.654992e+07,Hybrid Market,Trade Reporting,V,0
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 0 KR7091990002  1.00 PCT NOM C,,,0,2018-10-04D10:45:48.000000000,1524298,Hybrid Market,Trade Reporting,V,0
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL000077882  1.00 PCT NOM C,,,100,2018-10-05D10:28:49.000000000,187.5,Hybrid Market,Trade Reporting,V,100
2018-10-04,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 50 KR7030200000  1.00 PCT NOM C,,,50,2018-10-04D10:45:47.000000000,908324.2,Hybrid Market,Trade Reporting,V,50
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 KR7015760002  1.00 PCT NOM C,,,100,2018-10-05D15:34:02.000000000,960720,Hybrid Market,Trade Reporting,V,100
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 KR7032640005  1.00 PCT NOM C,,,100,2018-10-05D11:22:34.000000000,4749583,Hybrid Market,Trade Reporting,V,100
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 MYL1155OO000  1.00 PCT NOM C,,,100,2018-10-05D11:47:20.000000000,734604.7,Hybrid Market,Trade Reporting,V,100
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 MYL5347OO009  1.00 PCT NOM C,,,100,2018-10-05D17:20:20.000000000,1.180232e+07,Hybrid Market,Trade Reporting,V,100
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 PHY411571011  1.00 PCT NOM C,,,100,2018-10-05D11:50:26.000000000,120185.4,Hybrid Market,Trade Reporting,V,100
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 TW0001101004  1.00 PCT NOM C,,,100,2018-10-05D15:41:11.000000000,6127649,Hybrid Market,Trade Reporting,V,100
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 TW0002353000  1.00 PCT NOM C,,,100,2018-10-05D15:41:02.000000000,2076187,Hybrid Market,Trade Reporting,V,100
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -100 TW0002903002  1.00 PCT NOM C,,,100,2018-10-05D11:52:02.000000000,442755,Hybrid Market,Trade Reporting,V,100
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -1200 KR7091990002  1.00 PCT NOM C,,,1200,2018-10-05D15:34:05.000000000,94667.43,Hybrid Market,Trade Reporting,V,1200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -1200 MYL3689OO006  1.00 PCT NOM C,,,1200,2018-10-05D17:20:18.000000000,1363080,Hybrid Market,Trade Reporting,V,1200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -1200 TH3740010R16  1.00 PCT NOM C,,,1200,2018-10-05D15:40:06.000000000,1203090,Hybrid Market,Trade Reporting,V,1200
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -125 KR7011070000  1.00 PCT NOM C,,,125,2018-10-05D11:14:46.000000000,9048828,Hybrid Market,Trade Reporting,V,125
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -146.14692808 ID1000106800  1.00 PCT NOM C,,,146.1469,2018-10-05D11:45:29.000000000,3860024,Hybrid Market,Trade Reporting,V,146.1469
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000061302  1.00 PCT NOM C,,,150,2018-10-05D11:45:50.000000000,4275005,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000066004  1.00 PCT NOM C,,,150,2018-10-05D11:45:43.000000000,361216,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000068703  1.00 PCT NOM C,,,150,2018-10-05D11:45:30.000000000,437076,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000074008  1.00 PCT NOM C,,,150,2018-10-05D11:45:45.000000000,2369921,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000095003  1.00 PCT NOM C,,,150,2018-10-05D11:45:35.000000000,127619.6,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000106701  1.00 PCT NOM C,,,150,2018-10-05D11:45:47.000000000,287315,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000109309  1.00 PCT NOM C,,,150,2018-10-05D11:45:32.000000000,964415.5,Hybrid Market,Trade Reporting,V,150
2018-10-11,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000109309  1.00 PCT NOM C,150,298106.9,,,, , , ,
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000111305  1.00 PCT NOM C,,,150,2018-10-05D11:45:41.000000000,858052,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000113301  1.00 PCT NOM C,,,150,2018-10-05D11:45:39.000000000,3146117,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000116700  1.00 PCT NOM C,,,150,2018-10-05D11:45:49.000000000,1346948,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000117708  1.00 PCT NOM C,,,150,2018-10-05D11:45:31.000000000,824278.5,Hybrid Market,Trade Reporting,V,150
2018-11-21,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000125107  1.00 PCT NOM C,,,150,2018-11-21D09:43:05.000000000,599451.3,Hybrid Market,Trade Reporting,V,150
2018-11-27,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000125107  1.00 PCT NOM C,,,150,2018-11-27D09:32:35.000000000,432800,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 ID1000126105  1.00 PCT NOM C,,,150,2018-10-05D11:45:38.000000000,1596131,Hybrid Market,Trade Reporting,V,150
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 MYL3182OO002  1.00 PCT NOM C,,,150,2018-10-05D17:20:18.000000000,422307,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY003341054  1.00 PCT NOM C,,,150,2018-10-05D11:50:30.000000000,159160.3,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY077751022  1.00 PCT NOM C,,,150,2018-10-05D11:50:35.000000000,4242767,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY0967S1694  1.00 PCT NOM C,,,150,2018-10-05D11:50:17.000000000,334350.3,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY2105Y1083  1.00 PCT NOM C,,,150,2018-10-05D11:50:18.000000000,1012984,Hybrid Market,Trade Reporting,V,150
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY444251177  1.00 PCT NOM C,,,150,2018-10-05D17:27:00.000000000,1928257,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY4466S1007  1.00 PCT NOM C,,,150,2018-10-05D11:50:33.000000000,3252525,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY594811127  1.00 PCT NOM C,,,150,2018-10-05D11:50:27.000000000,305490.6,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY7571C1000  1.00 PCT NOM C,,,150,2018-10-05D11:50:22.000000000,1161829,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY806761029  1.00 PCT NOM C,,,150,2018-10-05D11:50:20.000000000,899716,Hybrid Market,Trade Reporting,V,150
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 PHY9297P1004  1.00 PCT NOM C,,,150,2018-10-05D17:27:01.000000000,6219708,Hybrid Market,Trade Reporting,V,150
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 TW0002105004  1.00 PCT NOM C,,,150,2018-10-05D15:41:08.000000000,2311054,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -150 TW0002353000  1.00 PCT NOM C,,,150,2018-10-05D11:52:09.000000000,2265715,Hybrid Market,Trade Reporting,V,150
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -167.5271368 PHY9297P1004  1.00 PCT NOM C,,,167.5271,2018-10-05D11:50:31.000000000,6700869,Hybrid Market,Trade Reporting,V,167.5271
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000061302  1.00 PCT NOM C,,,175,2018-10-05D17:06:35.000000000,4083371,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000095706  1.00 PCT NOM C,,,175,2018-10-05D17:06:36.000000000,7145684,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000111305  1.00 PCT NOM C,,,175,2018-10-05D17:06:33.000000000,898768,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000116700  1.00 PCT NOM C,,,175,2018-10-05D17:06:35.000000000,1388382,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000117708  1.00 PCT NOM C,,,175,2018-10-05D17:06:34.000000000,883557.9,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000122500  1.00 PCT NOM C,,,175,2018-10-05D17:06:36.000000000,655612.8,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 ID1000126105  1.00 PCT NOM C,,,175,2018-10-05D17:06:37.000000000,1460090,Hybrid Market,Trade Reporting,V,175
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 MYL4677OO000  1.00 PCT NOM C,,,175,2018-10-05D11:47:12.000000000,442191.7,Hybrid Market,Trade Reporting,V,175
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -175 PHY0001Z1040  1.00 PCT NOM C,,,175,2018-10-05D17:26:58.000000000,4781094,Hybrid Market,Trade Reporting,V,175
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -191.9712874 ID1000095706  1.00 PCT NOM C,,,191.9713,2018-10-05D11:45:36.000000000,7079852,Hybrid Market,Trade Reporting,V,191.9713
2018-10-05,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -20 KR7017670001  1.00 PCT NOM C,,,20,2018-10-05D11:22:30.000000000,3517244,Hybrid Market,Trade Reporting,V,20
2018-10-16,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000062201  1.00 PCT NOM C,,,200,2018-10-16D09:45:54.000000000,421525.5,Hybrid Market,Trade Reporting,V,200
2018-11-13,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000062201  1.00 PCT NOM C,,,200,2018-11-13D10:27:27.000000000,386694,Hybrid Market,Trade Reporting,V,200
2018-11-21,09:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000062201  1.00 PCT NOM C,,,200,2018-11-21D09:43:05.000000000,358148.2,Hybrid Market,Trade Reporting,V,200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000106800  1.00 PCT NOM C,,,200,2018-10-05D17:06:36.000000000,3829410,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 ID1000122500  1.00 PCT NOM C,,,200,2018-10-05D11:45:44.000000000,686344.7,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 MYL1023OO000  1.00 PCT NOM C,,,200,2018-10-05D11:47:28.000000000,4456020,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 MYL3182OO002  1.00 PCT NOM C,,,200,2018-10-05D11:47:22.000000000,444891.7,Hybrid Market,Trade Reporting,V,200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 MYL4677OO000  1.00 PCT NOM C,,,200,2018-10-05D17:20:21.000000000,432018.1,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 MYL5249OO007  1.00 PCT NOM C,,,200,2018-10-05D11:47:40.000000000,998264.7,Hybrid Market,Trade Reporting,V,200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY0488F1004  1.00 PCT NOM C,,,200,2018-10-05D17:30:54.000000000,2174975,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY2290T1044  1.00 PCT NOM C,,,200,2018-10-05D11:50:36.000000000,403459.9,Hybrid Market,Trade Reporting,V,200
2018-10-05,15:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY411571011  1.00 PCT NOM C,,,200,2018-10-05D17:26:59.000000000,120486.7,Hybrid Market,Trade Reporting,V,200
2018-10-05,11:30:00,3,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191007 -200 PHY444251177  1.00 PCT NOM C,,,200,2018-10-05D11:50:34.000000000,2309303,Hybrid Market,Trade Reporting,V,200
