date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20190709 40 JP3498200009  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190118 100 SG1EA1000007  1.00 PCT NOM C,100,100,100,100
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -30 TW0002324001  1.00 PCT NOM C,30,30,30,30
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 KYG898431096  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0001710002  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0002014008  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 -50 TW0002356003  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0001444008  1.00 PCT NOM C,25,25,,
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002105004  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0002885001  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0003576005  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190227 25 TW0006505001  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -30 KR7035420009  1.00 PCT NOM C,30,30,30,30
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 ID1000094006  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 KR7064760002  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL4197OO009  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL5014OO005  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 -50 MYL5168OO009  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7000210005  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 25 KR7115390007  1.00 PCT NOM C,25,25,25,25
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000060403  1.00 PCT NOM C,35,35,,
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 ID1000061302  1.00 PCT NOM C,35,35,35,35
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL3336OO004  1.00 PCT NOM C,35,35,35,35
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 MYL6012OO008  1.00 PCT NOM C,35,35,35,35
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190228 35 PHY290451046  1.00 PCT NOM C,35,35,35,35
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 GB0000566504  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US00215W1009  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US78440P1084  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 US8923313071  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 KR7005930003  1.00 PCT NOM C,50,50,50,50
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 40 JP3633400001  1.00 PCT NOM C,40,40,40,40
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,80,80,80,80
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 TW0003711008  1.00 PCT NOM C,80,80,80,80
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191031 -275 JP3343200006  1.00 PCT NOM C,275,275,275,275
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 CH0045159024  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB0000566504  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB0002875804  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB00B17BBQ50  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB00B1CRLC47  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB00B1XZS820  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 GB00B8HX8Z88  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 IM00BDD7WV31  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 LU0383812293  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000004875  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000006284  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000006896  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000011953  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000012084  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000015889  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000022331  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000024501  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000026480  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000028296  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000035861  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000043485  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000058517  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000063863  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000066304  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000066692  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000070660  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000071080  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000081949  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000109815  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000117321  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000132577  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000134854  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000145892  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000148466  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000156550  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000179420  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000190252  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000200457  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000216537  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000255360  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 0 ZAE000255915  1.00 PCT NOM C,0,0,0,0
2018-11-22,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191002 60 ID1000060403  1.00 PCT NOM C,60,60,60,60
2018-11-22,FI0009005961,12.15,12.15,12.15,12.15
2018-11-22,FI0009013296,68.68,68.68,68.68,68.68
2018-11-22,FR0000054470,65.28,65.28,65.28,65.28
2018-11-22,FR0000073298,21.19867,21.16743,21.54,21.06
2018-11-22,FR0000120321,205.2637,205.2712,205.35,205.2
2018-11-22,FR0000121485,388,388,388,388
2018-11-22,FR0000121667,109.35,109.35,109.35,109.35
2018-11-22,FR0000124141,18.56995,18.52719,18.6,18.4575
2018-11-22,FR0000125007,31.13949,31.14675,31.255,31.055
2018-11-22,FR0000130650,101.75,101.75,101.75,101.75
2018-11-22,FR0000131906,58.5925,58.59085,58.615,58.54
2018-11-22,FR0000133308,14.71649,14.67667,14.7825,14.645
2018-11-22,FR0010040865,125.75,125.75,125.75,125.75
2018-11-22,FR0010326140,33.285,33.285,33.285,33.285
2018-11-22,FR0010510800,105.4113,105.413,105.413,105.409
2018-11-22,FR0010527275,33.03,33.03,33.03,33.03
2018-11-22,FR0013326246,156.36,156.36,156.36,156.36
2018-11-22,GB0000566504,15.67307,15.68267,15.872,15.616
2018-11-22,GB0001367019,5.942,5.942,5.942,5.942
2018-11-22,GB0001500809,1.8409,1.841668,1.847,1.831
2018-11-22,GB0002374006,27.895,27.895,27.895,27.895
2018-11-22,GB0003096442,5.46,5.46,5.46,5.46
2018-11-22,GB0006834344,1.965487,1.962683,1.966491,1.96
2018-11-22,GB0031743007,17.99628,17.94657,18.19,17.705
2018-11-22,GB00B00FHZ82,101.35,101.3493,101.36,101.345
2018-11-22,GB00B0310763,0.95,0.95,,
2018-11-22,GB00B033F229,1.362769,1.357752,1.3665,1.34
2018-11-22,GB00B03MLX29,24.095,24.095,24.095,24.095
2018-11-22,GB00B03MM408,24.5,24.5,24.5,24.5
2018-11-22,GB00B082RF11,3.192333,3.192011,3.193,3.192
2018-11-22,GB00B0LCW083,16.80665,16.80357,16.8375,16.7675
2018-11-22,GB00B1H0DZ51,3.101,3.101,3.101,3.101
2018-11-22,GB00B24CGK77,66.74133,66.73851,66.96,66.31
2018-11-22,GB00B39J2M42,7.732016,7.72295,7.802,7.622
2018-11-22,GB00B3SC0P31,40.86,40.86,40.86,40.86
2018-11-22,GB00B5ZN1N88,6.04,6.04,6.04,6.04
2018-11-22,GB00BD6GN030,2,2,2,2
2018-11-22,GB00BD6K4575,16.91283,17.05423,17.13,16.785
2018-11-22,GB00BTC0LB89,2.200238,2.204646,2.22,2.185
2018-11-22,GB00BYN59130,2.685934,2.686186,2.7,2.659
2018-11-22,GB00BYRJH519,1.877477,1.876248,1.901,1.86
2018-11-22,GB00BYW0PQ60,8.552,8.552,8.552,8.552
2018-11-22,IE0005042456,6.986,6.986,6.986,6.986
2018-11-22,IE0032077012,125.85,125.85,125.85,125.85
2018-11-22,IE00B00FV011,138.21,138.21,138.21,138.21
2018-11-22,IE00B0M62Q58,42.25,42.25,42.25,42.25
2018-11-22,IE00B0M62S72,20.35375,20.35598,20.3575,20.35
2018-11-22,IE00B0M63060,8.175,8.175,8.175,8.175
2018-11-22,IE00B14X4Q57,143.515,143.4913,143.54,143.49
2018-11-22,IE00B1FZS350,21.8525,21.85024,21.8575,21.85
2018-11-22,IE00B1FZS467,20.345,20.345,20.345,20.345
2018-11-22,IE00B1FZS913,222.105,222.1665,222.2,222.01
2018-11-22,IE00B1FZSB30,12.89125,12.89527,12.9025,12.88
2018-11-22,IE00B1FZSD53,17.424,17.424,17.424,17.424
2018-11-22,IE00B1XNHC34,4.324,4.324,4.324,4.324
2018-11-22,IE00B3F81K65,104.52,104.52,104.52,104.52
2018-11-22,IE00B3FH7618,98.94,98.94998,98.95,98.93
2018-11-22,IE00B3RBWM25,69.1075,69.12489,69.14,69.075
2018-11-22,IE00B3VWMM18,176.32,176.3114,176.34,176.3
2018-11-22,IE00B3ZW0K18,58.99833,58.99206,59.01,58.985
2018-11-22,IE00B42Z5J44,46.8175,46.82146,46.825,46.81
2018-11-22,IE00B441G979,48.29,48.29,48.29,48.29
2018-11-22,IE00B4613386,67.685,67.68368,67.69,67.68
2018-11-22,IE00B4K48X80,46.65,46.65,46.65,46.65
2018-11-22,IE00B4WPHX27,13.7075,13.70224,13.725,13.69
2018-11-22,IE00B4WXJG34,153.6075,153.6258,153.63,153.585
2018-11-22,IE00B4WXJK79,132.58,132.58,132.58,132.58
2018-11-22,IE00B53SZB19,318.91,318.91,318.91,318.91
2018-11-22,IE00B5BMR087,258.6,258.6,258.6,258.6
2018-11-22,IE00B5L65R35,103.87,103.87,103.87,103.87
2018-11-22,IE00B5M4WH52,50.9375,50.94794,50.96,50.93
2018-11-22,IE00B6YX5D40,45.91,45.91,45.91,45.91
2018-11-22,IE00B6YX5F63,52.18,52.18684,52.19,52.17
2018-11-22,IE00B7452L46,47.85,47.85,47.85,47.85
2018-11-22,IE00B74DQ490,80.904,80.90417,80.946,80.862
2018-11-22,IE00B78JSG98,64.2625,64.29088,64.305,64.22
2018-11-22,IE00B7J7TB45,81.49333,81.49149,81.5,81.49
2018-11-22,IE00B9M6SJ31,97.7675,97.74284,97.805,97.73
2018-11-22,IE00BCLWRG39,34.5,34.4988,34.51,34.49
2018-11-22,IE00BDFGJ627,5.0755,5.074121,5.077,5.074
2018-11-22,IE00BDQYWQ65,4.831875,4.830264,4.835,4.829
2018-11-22,IE00BMW3NY56,130.86,130.86,130.86,130.86
2018-11-22,IE00BZ048462,4.9955,4.9955,4.9955,4.9955
2018-11-22,IT0000062072,14.22927,14.22401,14.28,14.19
2018-11-22,IT0003027817,1.938734,1.936242,1.951,1.919
2018-11-22,IT0003073266,1.730892,1.730789,1.734,1.72
2018-11-22,IT0005162406,9.438939,9.439195,9.58,9.15
2018-11-22,JE00B1VS3333,12.018,12.018,12.018,12.018
2018-11-22,JE00B5TT1872,1.096374,1.096312,1.116,1.09
2018-11-22,LU0321462870,42.4605,42.43864,42.486,42.435
2018-11-22,LU0321462953,298.03,298.0373,298.14,297.92
2018-11-22,LU0322253229,35.68375,35.67064,35.6975,35.67
2018-11-22,LU0514695690,14.775,15.04815,15.95,12.455
2018-11-22,LU0533032420,269.9725,270.0541,270.23,269.715
2018-11-22,LU0908500753,139.6,139.6,139.6,139.6
2018-11-22,LU1072616219,3.413,3.368143,3.42,3.366
2018-11-22,LU1127514245,38.71,38.71,38.71,38.71
2018-11-22,LU1377382285,117.64,117.6015,117.68,117.6
2018-11-22,LU1446552652,525.5,525.9,526,525
2018-11-22,LU1681046006,271.1,271.1,271.1,271.1
2018-11-22,LU1681047236,67.51,67.51,67.51,67.51
2018-11-22,LU1829219390,84.435,84.42746,84.45,84.42
2018-11-22,LU1838002480,14.965,14.97551,14.98,14.95
2018-11-22,NL0010877643,13.974,13.974,13.974,13.974
2018-11-22,NL0011540547,22.6051,22.60519,22.755,22.44
2018-11-22,NL0011794037,22.45607,22.45024,22.48,22.4325
2018-11-22,QA000A0KD6H9,41,41,41,41
2018-11-22,SE0000112724,75.41333,75.4182,75.48,75.28
2018-11-22,SE0000310336,377.9844,377.8116,379.3,376.23
2018-11-22,SE0000667891,131.4508,131.4731,131.565,131.3
2018-11-22,SE0001662230,69.04,69.04,69.04,69.04
2018-11-22,SE0011166610,208.937,208.9342,209,208.85
2018-11-22,US7055802075,8.1099,8.1099,8.1099,8.1099
2018-11-22,US7594701077,31.14935,31.15956,31.25,31
2018-11-22,US7960542030,46.204,46.204,46.204,46.204
2018-11-22,US8565522039,39.8021,39.8021,39.8021,39.8021
2018-11-22,USY5217N1183,19.9576,19.9576,19.9576,19.9576
2018-11-23,AU0000021354,1.50248,1.50248,1.50248,1.50248
2018-11-23,BE0003739530,75.26,75.26831,75.28,75.24
2018-11-23,BE0003822393,55.97209,56.07712,56.2,55.85
2018-11-23,BE0165385973,53.825,53.83026,53.85,53.8
2018-11-23,BE0974293251,67.71,67.71,67.71,67.71
2018-11-23,BE6309506440,0.2922,0.29462,0.313,0.2852
2018-11-23,CH0011075394,304.475,304.4479,304.5,304.4
2018-11-23,CH0012005267,87.16,87.16,87.16,87.16
2018-11-23,CH0012032048,246.7333,246.7216,246.75,246.7
2018-11-23,CH0012221716,19.845,19.845,19.845,19.845
2018-11-23,CH0025238863,138.725,138.7259,138.75,138.7
2018-11-23,CH0038863350,83.84,83.97925,84.02,83.66
2018-11-23,CH0244767585,13.43962,13.43663,13.46,13.415
2018-11-23,CZ0009093209,226.8636,226.6308,227.5,226.5
2018-11-23,DE0001102317,108.241,108.241,108.241,108.241
2018-11-23,DE0001102325,110.89,110.89,110.89,110.89
2018-11-23,DE0001102366,106.611,106.611,106.611,106.611
2018-11-23,DE0001135226,161.131,161.131,161.131,161.131
2018-11-23,DE0001135432,150.521,150.521,150.521,150.521
2018-11-23,DE0001135457,107.851,107.851,107.851,107.851
2018-11-23,DE0001141786,101.21,101.21,101.21,101.21
2018-11-23,DE0005552004,27.81833,27.81253,27.825,27.81
2018-11-23,DE0005557508,15.136,15.13978,15.14,15.135
2018-11-23,DE0005937007,90.25,90.25,90.25,90.25
2018-11-23,DE0006062144,47.347,47.347,47.347,47.347
2018-11-23,DE0007236101,100.2597,100.2374,100.54,99.78
2018-11-23,DE0008232125,20.89,20.89,20.89,20.89
2018-11-23,DE0008404005,183.74,183.74,183.74,183.74
2018-11-23,DE000A1E0HR8,105.22,105.22,105.22,105.22
2018-11-23,DE000BAY0017,62.58287,62.66741,62.96,62.21
2018-11-23,DE000EVNK013,23.955,23.95383,23.96,23.95
2018-11-23,DE000LEG1110,97.12,97.12,97.12,97.12
2018-11-23,DE000PAT1AG3,16.725,16.73176,16.74,16.71
2018-11-23,DE000PSM7770,17.9,17.9,17.9,17.9
2018-11-23,DE000TUAG000,12.47333,12.47114,12.48,12.47
2018-11-23,DE000UNSE018,24.26438,24.25405,24.34,24.19
2018-11-23,DE000XNG8888,271.75,271.8333,272,271.5
2018-11-23,DK0010244425,8257.703,8260.661,8300,8205
2018-11-23,DK0010244508,8835.901,8838.022,8884,8776
2018-11-23,DK0060534915,292.475,293.0419,297,290.95
2018-11-23,ES0105046009,136.6263,136.5614,136.85,136.25
2018-11-23,ES0116870314,21.85668,21.85076,21.91,21.78
2018-11-23,ES0118900010,18.04413,18.07617,18.105,18.01
2018-11-23,ES0130670112,19.62833,19.6275,19.63,19.625
2018-11-23,ES0173093024,18.9275,18.9275,18.9275,18.9275
2018-11-23,ES0177542018,6.424381,6.424256,6.4408,6.408
2018-11-23,EZ0373KPM205,350,350,350,350
2018-11-23,EZ0CBDP2ND35,1000,1000,1000,1000
2018-11-23,EZ0FTBSLDHG7,0,0,0,0
2018-11-23,EZ0GND5CSJF0,1000,1000,1000,1000
2018-11-23,EZ0JTCKZLFV0,1500,1500,1500,1500
2018-11-23,EZ0TVHZ1BK58,300,300,300,300
2018-11-23,EZ0XJ3XDBB50,1300,1300,1300,1300
2018-11-23,EZ10ZR5HHSP4,40,40,40,40
2018-11-23,EZ112YDW8YB8,237.4549,4.919567,372.5272,0.4793
2018-11-23,EZ12TSD16F04,237500,237500,237500,237500
2018-11-23,EZ12WB6S93H5,505.5,505.5,505.5,505.5
2018-11-23,EZ16ZMM8M1N3,0,0,0,0
2018-11-23,EZ17X8P7BHS2,550,550,550,550
2018-11-23,EZ19GDP0M640,600,600,600,600
2018-11-23,EZ1BQFGMMBW5,500,500,500,500
2018-11-23,EZ1KRV1M1ZV9,52.6725,52.6725,52.6725,52.6725
2018-11-23,EZ1LKBDD7KD0,0,0,0,0
2018-11-23,EZ1P6H5G7XS2,3.890256,3.919612,3.9925,3.66
2018-11-23,EZ1PD5WJ4K30,0,0,0,0
2018-11-23,EZ1T25QCTJ71,10703,10703,10703,10703
2018-11-23,EZ1ZH2L08WH8,0.639,0.639,,
2018-11-23,EZ20K4V9BHW7,200,199.3322,600,0
2018-11-23,EZ24XNQZJ100,0,0,0,0
2018-11-23,EZ257R542XG4,250,250,250,250
2018-11-23,EZ25JZW68JG6,600,600,600,600
2018-11-23,EZ2711K9FQ90,600,600,600,600
2018-11-23,EZ27FS2X7YX3,3.59,3.59,3.59,3.59
2018-11-23,EZ2B5ZWDJNC0,0,0,0,0
2018-11-23,EZ2F9VQDRXF4,634.5,634.5,634.5,634.5
2018-11-23,EZ2FFWYXL5Y7,313.5,313.5,313.5,313.5
2018-11-23,EZ2G2WRWCXW1,700,700,700,700
2018-11-23,EZ2LT21QY3B3,250,250,250,250
2018-11-23,EZ2N8ZXSPDG5,57.9775,57.9775,57.9775,57.9775
2018-11-23,EZ2NRPQLPYH2,8.9475,8.9475,8.9475,8.9475
2018-11-23,EZ2RQGYHGMH0,0.6798,0.6798,0.6798,0.6798
2018-11-23,EZ2Y22WZHJX6,0,0,0,0
2018-11-23,EZ2YZP0N6D30,55.46438,55.30487,55.7275,55.1775
2018-11-23,EZ30PDLLBLQ4,60,60,60,60
2018-11-23,EZ3H6R32Z244,350,350,350,350
2018-11-23,EZ3ZBMRT5ZB2,1958,1958,1958,1958
2018-11-23,EZ478MQLJ3Y1,580,580,580,580
2018-11-23,EZ4DL2J1Q1F4,200,199.3321,600,0
2018-11-23,EZ4GCZ3G9BH3,0,0,0,0
2018-11-23,EZ4J6GKS3GS6,200,199.3323,600,0
2018-11-23,EZ4M118YR3R4,0,0,,
2018-11-23,EZ4Q94722GX6,0.01,0.01,0.01,0.01
2018-11-23,EZ4R4BZ1MK30,0,0,0,0
2018-11-23,EZ4RG4WLX1Q1,450,450,450,450
2018-11-23,EZ4RRDV5JKG2,1.32354,1.323544,,
2018-11-23,EZ4TPW3HJMQ0,76.9775,76.9775,76.9775,76.9775
2018-11-23,EZ4XSR6GNZC7,18,18,,
2018-11-23,EZ544H7NLM41,308,308,308,308
2018-11-23,EZ56VRT4DJM4,1994,1994,1994,1994
2018-11-23,EZ59CS6GQ1L9,1000,1000,1000,1000
2018-11-23,EZ5D6RMTZWZ5,0,0,,
2018-11-23,EZ5FV7XWG409,1953,1953,1953,1953
2018-11-23,EZ6DKD7820M2,500,498.3306,1500,0
2018-11-23,EZ6GPWR1FDJ4,24.915,24.915,24.915,24.915
2018-11-23,EZ6JDJ2PHJK9,350,350,350,350
2018-11-23,EZ6K5RHKTY48,350,350,350,350
2018-11-23,EZ6T1Q4VMYP5,0,0,0,0
2018-11-23,EZ72HG87J6S2,47.869,47.869,47.869,47.869
2018-11-23,EZ72VB23PNY8,300,300,300,300
2018-11-23,EZ77ZK4FC9W8,0.5518,0.5518,0.5518,0.5518
2018-11-23,EZ7FR67ZR7K3,800,800,800,800
2018-11-23,EZ7HPHGG6KM6,0,0,0,0
2018-11-23,EZ7J3WC7MR49,0,0,0,0
2018-11-23,EZ7L9KX0FSF9,0,0,0,0
2018-11-23,EZ7LD5G1ZVG9,32.989,32.989,32.989,32.989
2018-11-23,EZ7QKCKZ9DY0,0,0,0,0
2018-11-23,EZ7QSC6Q53T4,0.6748929,0.6748929,0.67625,0.67225
2018-11-23,EZ7VYV37XSV6,0,0,0,0
2018-11-23,EZ7YP3FGRMD9,266.6667,294.9711,800,0
2018-11-23,EZ7ZSQXF91Y7,95.0222,95.0222,95.0222,95.0222
2018-11-23,EZ80MLSHBPH2,163.577,163.577,163.577,163.577
2018-11-23,EZ8172B5CKM1,0,0,0,0
2018-11-23,EZ821PXVYJN6,1000,1000,,
2018-11-23,EZ836FPGG1N5,33.33333,27.89348,50,0
2018-11-23,EZ83SDYH1LK9,3.853992,3.815313,3.955,3.66
2018-11-23,EZ850NNLR715,0,0,0,0
2018-11-23,EZ852MSXY564,300,300,300,300
2018-11-23,EZ898RJ71ZV5,0.6697,0.6697,0.6697,0.6697
2018-11-23,EZ8D8FBJ91J1,1.1578,1.1578,1.1578,1.1578
2018-11-23,EZ8DV1V1KND7,1150,1150,1150,1150
2018-11-23,EZ8GG8BXRRM4,1200,1200,1200,1200
2018-11-23,EZ8HLHCW5T34,0.2785,0.2785,0.2785,0.2785
2018-11-23,EZ8JC9RD11C3,0.6788667,0.6788667,0.6807,0.6737
2018-11-23,EZ8KG0G4SS62,83.33333,83.21782,250,0
2018-11-23,EZ8PCDR8V925,64285.71,241039.8,324000,4950
2018-11-23,EZ8S6BK8NDW5,0,0,0,0
2018-11-23,EZ8WCK7KKZT9,1.569243,1.569243,,
