date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2018-10-18,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:49,00:00:49
2018-10-18,DE000A0H08J9,,,00:00:00,00:00:00
2018-10-18,DE000A1KYN55,,,00:00:00,00:00:00
2018-10-18,DE000A2ARXF9,,,00:00:00,00:00:00
2018-10-18,FR0010245514,,,00:00:00,00:00:00
2018-10-18,FR0011041334,,,00:00:00,00:00:00
2018-10-18,IE0005042456,,,00:00:00,00:00:00
2018-10-18,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-18,IE00B02KXL92,,,00:00:00,00:00:00
2018-10-18,IE00B14X4N27,,,00:00:00,00:00:00
2018-10-18,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-18,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-18,IE00B1FZS913,,,00:00:00,00:00:00
2018-10-18,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-18,IE00B27YCK28,,,00:00:00,00:00:00
2018-10-18,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-18,IE00B2QWDY88,,,00:00:00,00:00:00
2018-10-18,IE00B3B8Q275,,,00:00:00,00:00:00
2018-10-18,IE00B3F81R35,,,00:00:00,00:00:00
2018-10-18,IE00B3QMYK80,,,00:00:00,00:00:00
2018-10-18,IE00B4K6B022,,,00:00:00,00:00:00
2018-10-18,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-18,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-18,IE00B4WXJJ64,,,00:00:00,00:00:00
2018-10-18,IE00B5377D42,,,00:00:00,00:00:00
2018-10-18,IE00B53SZB19,,,00:00:00,00:00:00
2018-10-18,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-18,IE00B5VX7566,,,00:00:00,00:00:00
2018-10-18,IE00B66F4759,,,00:00:00,00:00:00
2018-10-18,IE00B67B7N93,,,00:00:00,00:00:00
2018-10-18,IE00B6S2Z822,,,00:00:00,00:00:00
2018-10-18,IE00B6YX5D40,,,00:00:00,00:00:00
2018-10-18,IE00B7LW6Y90,,,00:00:00,00:00:00
2018-10-18,IE00B810Q511,,,00:00:00,00:00:00
2018-10-18,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-18,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-18,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-18,IE00BP3QZ825,,,00:00:00,00:00:00
2018-10-18,IE00BVGC6645,,,00:00:00,00:00:00
2018-10-18,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-18,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-18,IE00BYVTMS52,,,00:00:00,00:00:00
2018-10-18,IE00BYYHSM20,,,00:00:00,00:00:00
2018-10-18,LU0496786905,,,00:00:00,00:00:00
2018-10-18,LU0659580079,,,00:00:00,00:00:00
2018-10-18,LU0779800910,,,00:00:00,00:00:00
2018-10-18,LU1574142243,,,00:00:00,00:00:00
2018-10-18,LU1646359619,,,00:00:00,00:00:00
2018-10-18,LU1681041890,,,00:00:00,00:00:00
2018-10-18,LU1829219713,,,00:00:00,00:00:00
2018-10-18,LU1834985845,,,00:00:00,00:00:00
2018-10-18,US4642873412,,,00:00:00,00:00:00
2018-10-18,US4642882819,,,00:00:00,00:00:00
2018-10-18,US4642887453,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:MetalMineral:Base Aluminium Option LOT  MON NU C,,,00:01:25,00:01:25
2018-10-19,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-19,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-19,IE0008471009,,,00:00:00,00:00:00
2018-10-19,IE00B0M63953,,,00:00:00,00:00:00
2018-10-19,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-19,IE00B14X4T88,,,00:00:00,00:00:00
2018-10-19,IE00B1TXLS18,,,00:00:00,00:00:00
2018-10-19,IE00B1XNHC34,,,00:00:00,00:00:00
2018-10-19,IE00B2NPKV68,,,00:00:00,00:00:00
2018-10-19,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-19,IE00B3YCGJ38,,,00:00:00,00:00:00
2018-10-19,IE00B4613386,,,00:00:00,00:00:00
2018-10-19,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-19,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-19,IE00B5VX7566,,,00:00:00,00:00:00
2018-10-19,IE00B6S2Z822,,,00:00:00,00:00:00
2018-10-19,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-19,IE00B8X9NY41,,,00:00:00,00:00:00
2018-10-19,IE00B9KNR336,,,00:00:00,00:00:00
2018-10-19,IE00BCRY6557,,,00:00:00,00:00:00
2018-10-19,IE00BFG1RG61,,,00:00:00,00:00:00
2018-10-19,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-19,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-19,IE00BQT3VN15,,,00:00:00,00:00:00
2018-10-19,IE00BVGC6645,,,00:00:00,00:00:00
2018-10-19,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-19,IE00BYYR0C64,,,00:00:00,00:00:00
2018-10-19,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-19,IE00BZ0PKT83,,,00:00:00,00:00:00
2018-10-19,LU0659579733,,,00:00:00,00:00:00
2018-10-19,LU0677077884,,,00:00:00,00:00:00
2018-10-19,LU1834983550,,,00:00:00,00:00:00
2018-10-19,LU1834985845,,,00:00:00,00:00:00
2018-10-19,LU1834988864,,,00:00:00,00:00:00
2018-10-19,US4642872919,,,00:00:00,00:00:00
2018-10-22,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-22,AssetClass OTCForward TON  MON  C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:Agriculture:Softs Sugar Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:02:00,00:02:00
2018-10-22,AssetClass:Commodity:Energy:Oil Kerosene Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Base Copper OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:00:28,00:00:28
2018-10-22,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-22,AssetClass:Commodity:MetalMineral:Precious Silver OTCForward OZS  MON NU C,,,00:00:00,00:00:00
2018-10-22,FR0010756114,,,00:00:00,00:00:00
2018-10-22,GB00B15KYG56,,,00:00:00,00:00:00
2018-10-22,IE00B02KXK85,,,00:00:00,00:00:00
2018-10-22,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-22,IE00B1FZS467,,,00:00:00,00:00:00
2018-10-22,IE00B1FZS913,,,00:00:00,00:00:00
2018-10-22,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-22,IE00B27YCN58,,,00:00:00,00:00:00
2018-10-22,IE00B3B8Q275,,,00:00:00,00:00:00
2018-10-22,IE00B3F81R35,,,00:00:00,00:00:00
2018-10-22,IE00B3FH7618,,,00:00:00,00:00:00
2018-10-22,IE00B3RBWM25,,,00:00:00,00:00:00
2018-10-22,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-22,IE00B3ZW0K18,,,00:00:00,00:00:00
2018-10-22,IE00B42Z5J44,,,00:00:00,00:00:00
2018-10-22,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-22,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-22,IE00B4WXJJ64,,,00:00:00,00:00:00
2018-10-22,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-22,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-22,IE00B66F4759,,,00:00:00,00:00:00
2018-10-22,IE00B6YX5F63,,,00:00:00,00:00:00
2018-10-22,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-22,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-22,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-22,IE00B9M6RS56,,,00:00:00,00:00:00
2018-10-22,IE00BCBJF711,,,00:00:00,00:00:00
2018-10-22,IE00BDZVHC96,,,00:00:00,00:00:00
2018-10-22,IE00BFF5RX68,,,00:00:00,00:00:00
2018-10-22,IE00BMW3NY56,,,00:00:00,00:00:00
2018-10-22,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-22,IE00BWTN6Y99,,,00:00:00,00:00:00
2018-10-22,IE00BYTRR863,,,00:00:00,00:00:00
2018-10-22,IE00BYZK4883,,,00:00:00,00:00:00
2018-10-22,LU0380865021,,,00:00:00,00:00:00
2018-10-22,LU0478205379,,,00:00:00,00:00:00
2018-10-22,LU1048317025,,,00:00:00,00:00:00
2018-10-22,LU1437015735,,,00:00:00,00:00:00
2018-10-22,LU1437016972,,,00:00:00,00:00:00
2018-10-22,LU1446552652,,,00:00:00,00:00:00
2018-10-22,LU1681041890,,,00:00:00,00:00:00
2018-10-22,LU1681045453,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Agriculture:GrainsOilSeeds:SoyBeanProducts SoyMeal Option SHORT_TON  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:29,00:00:20
2018-10-23,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-23,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-23,FR0010438135,,,00:00:00,00:00:00
2018-10-23,FR0010438150,,,00:00:00,00:00:00
2018-10-23,FR0010527275,,,00:00:00,00:00:00
2018-10-23,IE00B0M62S72,,,00:00:00,00:00:00
2018-10-23,IE00B0M62T89,,,00:00:00,00:00:00
2018-10-23,IE00B0M63177,,,00:00:00,00:00:00
2018-10-23,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-23,IE00B1FZS350,,,00:00:00,00:00:00
2018-10-23,IE00B1FZS467,,,00:00:00,00:00:00
2018-10-23,IE00B1FZSF77,,,00:00:00,00:00:00
2018-10-23,IE00B1XNHC34,,,00:00:00,00:00:00
2018-10-23,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-23,IE00B3F81K65,,,00:00:00,00:00:00
2018-10-23,IE00B3VVMM84,,,00:00:00,00:00:00
2018-10-23,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-23,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-23,IE00B53SZB19,,,00:00:00,00:00:00
2018-10-23,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-23,IE00B8CJW150,,,00:00:00,00:00:00
2018-10-23,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-23,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-23,IE00BBQ2W338,,,00:00:00,00:00:00
2018-10-23,IE00BC7GZW19,,,00:00:00,00:00:00
2018-10-23,IE00BCRY5Y77,,,00:00:00,00:00:00
2018-10-23,IE00BDZVHC96,,,00:00:00,00:00:00
2018-10-23,IE00BF1K7792,,,00:00:00,00:00:00
2018-10-23,IE00BKM4GZ66,,,00:00:00,00:00:00
2018-10-23,IE00BMP3HN93,,,00:00:00,00:00:00
2018-10-23,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-23,IE00BP3QZB59,,,00:00:00,00:00:00
2018-10-23,IE00BQN1K786,,,00:00:00,00:00:00
2018-10-23,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-23,IE00BQZJBM26,,,00:00:00,00:00:00
2018-10-23,IE00BVDPJP67,,,00:00:00,00:00:00
2018-10-23,IE00BYYHSM20,,,00:00:00,00:00:00
2018-10-23,IE00BYZK4552,,,00:00:00,00:00:00
2018-10-23,LU0533032420,,,00:00:00,00:00:00
2018-10-23,LU0533034392,,,00:00:00,00:00:00
2018-10-23,LU0599612685,,,00:00:00,00:00:00
2018-10-23,LU0908500753,,,00:00:00,00:00:00
2018-10-23,LU1681041114,,,00:00:00,00:00:00
2018-10-23,LU1681042609,,,00:00:00,00:00:00
2018-10-23,LU1829219390,,,00:00:00,00:00:00
2018-10-23,LU1834983550,,,00:00:00,00:00:00
2018-10-23,LU1834988278,,,00:00:00,00:00:00
2018-10-23,LU1834988864,,,00:00:00,00:00:00
2018-10-23,US78463V1070,,,00:00:00,00:00:00
2018-10-24,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-24,AssetClass FX Option EUR  MON MON C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Energy:Oil Diesel OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:MetalMineral:Base Nickel Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-24,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-24,DE000A1EK0G3,,,00:00:00,00:00:00
2018-10-24,DE000A1KYN55,,,00:00:00,00:00:00
2018-10-24,GB00B00FHZ82,,,00:00:00,00:00:00
2018-10-24,IE00B14X4N27,,,00:00:00,00:00:00
2018-10-24,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-24,IE00B14X4T88,,,00:00:00,00:00:00
2018-10-24,IE00B1TXLS18,,,00:00:00,00:00:00
2018-10-24,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-24,IE00B2QWDY88,,,00:00:00,00:00:00
2018-10-24,IE00B42Q4896,,,00:00:00,00:00:00
2018-10-24,IE00B42Z5J44,,,00:00:00,00:00:00
2018-10-24,IE00B4L5YX21,,,00:00:00,00:00:00
2018-10-24,IE00B4ND3602,,,00:00:00,00:00:00
2018-10-24,IE00B4PY7Y77,,,00:00:00,00:00:00
2018-10-24,IE00B52MJD48,,,00:00:00,00:00:00
2018-10-24,IE00B53SZB19,,,00:00:00,00:00:00
2018-10-24,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-24,IE00B5M4WH52,,,00:00:00,00:00:00
2018-10-24,IE00B8GKDB10,,,00:00:00,00:00:00
2018-10-24,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-24,IE00BCBJG560,,,00:00:00,00:00:00
2018-10-24,IE00BM67HJ62,,,00:00:00,00:00:00
2018-10-24,IE00BMP3HN93,,,00:00:00,00:00:00
2018-10-24,IE00BVDPJP67,,,00:00:00,00:00:00
2018-10-24,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-24,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-24,IE00BYVJRR92,,,00:00:00,00:00:00
2018-10-24,IE00BYZTVV78,,,00:00:00,00:00:00
2018-10-24,IE00BZBW4Z27,,,00:00:00,00:00:00
2018-10-24,LU0490618542,,,00:00:00,00:00:00
2018-10-24,LU1681041031,,,00:00:00,00:00:00
2018-10-24,LU1681041890,,,00:00:00,00:00:00
2018-10-24,LU1681042609,,,00:00:00,00:00:00
2018-10-25,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-25,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-25,AssetClass Option THM  MON  C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas Option MWH  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap BBL  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:01:05,00:01:05
2018-10-25,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-25,AssetClass:Commodity:MetalMineral:Base Zinc OTCForward LOT  MON NU C,,,00:00:00,00:00:00
2018-10-25,DE0005933931,,,00:00:00,00:00:00
2018-10-25,DE000A1KYN55,,,00:00:00,00:00:00
2018-10-25,DE000A2DPAL3,,,00:00:00,00:00:00
2018-10-25,FR0010438150,,,00:00:00,00:00:00
2018-10-25,FR0010754135,,,00:00:00,00:00:00
2018-10-25,FR0010754200,,,00:00:00,00:00:00
2018-10-25,IE0008471009,,,00:00:00,00:00:00
2018-10-25,IE0032895942,,,00:00:00,00:00:00
2018-10-25,IE00B0M62Q58,,,00:00:00,00:00:00
2018-10-25,IE00B0M63953,,,00:00:00,00:00:00
2018-10-25,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-25,IE00B1FZS574,,,00:00:00,00:00:00
2018-10-25,IE00B1YZSC51,,,00:00:00,00:00:00
2018-10-25,IE00B3F81G20,,,00:00:00,00:00:00
2018-10-25,IE00B3QMYK80,,,00:00:00,00:00:00
2018-10-25,IE00B3XXRP09,,,00:00:00,00:00:00
2018-10-25,IE00B3ZW0K18,,,00:00:00,00:00:00
2018-10-25,IE00B441G979,,,00:00:00,00:00:00
2018-10-25,IE00B44Z5B48,,,00:00:00,00:00:00
2018-10-25,IE00B4K48X80,,,00:00:00,00:00:00
2018-10-25,IE00B4L5Y983,,,00:00:00,00:00:00
2018-10-25,IE00B53L3W79,,,00:00:00,00:00:00
2018-10-25,IE00B53QG562,,,00:00:00,00:00:00
2018-10-25,IE00B579F325,,,00:00:00,00:00:00
2018-10-25,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-25,IE00B66F4759,,,00:00:00,00:00:00
2018-10-25,IE00B7XYN974,,,00:00:00,00:00:00
2018-10-25,IE00B8FHGS14,,,00:00:00,00:00:00
2018-10-25,IE00B8KGV557,,,00:00:00,00:00:00
2018-10-25,IE00B8X9NW27,,,00:00:00,00:00:00
2018-10-25,IE00B8X9NX34,,,00:00:00,00:00:00
2018-10-25,IE00BD8KRH84,,,00:00:00,00:00:00
2018-10-25,IE00BDR55927,,,00:00:00,00:00:00
2018-10-25,IE00BDZVHC96,,,00:00:00,00:00:00
2018-10-25,IE00BFG1RG61,,,00:00:00,00:00:00
2018-10-25,IE00BGHQ0G80,,,00:00:00,00:00:00
2018-10-25,IE00BHBFDF83,,,00:00:00,00:00:00
2018-10-25,IE00BMW3QX54,,,00:00:00,00:00:00
2018-10-25,IE00BP3QZB59,,,00:00:00,00:00:00
2018-10-25,IE00BQT3WG13,,,00:00:00,00:00:00
2018-10-25,IE00BVDPJP67,,,00:00:00,00:00:00
2018-10-25,IE00BVGC6645,,,00:00:00,00:00:00
2018-10-25,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-25,IE00BWBXMB69,,,00:00:00,00:00:00
2018-10-25,IE00BWTNMB87,,,00:00:00,00:00:00
2018-10-25,IE00BYPGTJ26,,,00:00:00,00:00:00
2018-10-25,IE00BYTRR863,,,00:00:00,00:00:00
2018-10-25,IE00BYZK4669,,,00:00:00,00:00:00
2018-10-25,LU0429459356,,,00:00:00,00:00:00
2018-10-25,LU0476289623,,,00:00:00,00:00:00
2018-10-25,LU0514695690,,,00:00:00,00:00:00
2018-10-25,LU0677077884,,,00:00:00,00:00:00
2018-10-25,LU0846194776,,,00:00:00,00:00:00
2018-10-25,LU1287023185,,,00:00:00,00:00:00
2018-10-25,LU1646359619,,,00:00:00,00:00:00
2018-10-25,LU1681042609,,,00:00:00,00:00:00
2018-10-25,LU1834988864,,,00:00:00,00:00:00
2018-10-26,AssetClass FX OTCForward AUD  MON MON C,,,00:00:00,00:00:00
2018-10-26,AssetClass FX OTCForward EUR  MON MON C,,,00:00:00,00:00:00
2018-10-26,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-26,AssetClass FX Option EUR  MON MON C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Oil FuelOil Option MT  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Oil FuelOil Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Energy:Oil GasOil OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-26,AssetClass:Commodity:MetalMineral:Base Copper Option LOT  MON NU C,,,00:01:15,00:01:15
2018-10-26,AssetClass:Commodity:MetalMineral:Base Zinc Option LOT  MON NU C,,,00:00:00,00:00:00
2018-10-26,DE0005933931,,,00:00:00,00:00:00
2018-10-26,FR0010315770,,,00:00:00,00:00:00
2018-10-26,FR0013041530,,,00:00:00,00:00:00
2018-10-26,IE00B14X4S71,,,00:00:00,00:00:00
2018-10-26,IE00B1FZS244,,,00:00:00,00:00:00
2018-10-26,IE00B1FZS350,,,00:00:00,00:00:00
2018-10-26,IE00B1FZSC47,,,00:00:00,00:00:00
2018-10-26,IE00B1FZSF77,,,00:00:00,00:00:00
2018-10-26,IE00B1TXLS18,,,00:00:00,00:00:00
2018-10-26,IE00B5BMR087,,,00:00:00,00:00:00
2018-10-26,IE00B66F4759,,,00:00:00,00:00:00
2018-10-26,IE00BWBXM500,,,00:00:00,00:00:00
2018-10-26,LU1459800113,,,00:00:00,00:00:00
2018-10-26,LU1574142243,,,00:00:00,00:00:00
2018-10-26,LU1681045453,,,00:00:00,00:00:00
2018-10-26,LU1834988864,,,00:00:00,00:00:00
2018-10-29,AssetClass FX OTCForward USD  MON MON C,,,00:00:00,00:00:00
2018-10-29,AssetClass FX OTCSwap SEK  MON MON C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Oil GasOil OTCSwap TON  MON NU C,,,00:01:51,00:01:51
2018-10-29,AssetClass:Commodity:Energy:Oil Gasoline OTCSwap MT  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Energy:Oil JetFuel Option TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:Environment Emissions OTCForward tCO2e  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward TON  MON NU C,,,00:00:41,00:00:41
2018-10-29,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:00,00:00:00
2018-10-29,DE0005933956,,,00:00:00,00:00:00
2018-10-29,ES0105336038,,,00:00:00,00:00:00
