date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-05-30,RU0007661625,3.199518,3.198339,3.20396,3.19651
2019-05-30,RU0007775219,3.95107,3.953962,3.966368,3.934967
2019-05-30,RU0009029524,0.6265885,0.6266993,0.629566,0.623628
2019-05-30,RU0009029540,3.603219,3.603808,3.618003,3.589356
2019-05-30,TRAANACM91F7,2.771304,2.768588,2.78,2.74
2019-05-30,TRACLEBI91M5,79.67679,79.66343,80,79.1
2019-05-30,TRAEREGL91G3,7.336538,7.335304,7.34,7.33
2019-05-30,TRASAHOL91Q5,7.3895,7.393577,7.42,7.37
2019-05-30,TRATRKCM91F7,2.84871,2.848854,2.85,2.84
2019-05-30,US36268T2069,30.7,30.75399,30.9,30.6
2019-05-30,US3682872078,6.413538,6.421048,6.47,6.346
2019-05-30,US36829G1076,28.80203,28.78758,29.25,28.7
2019-05-30,US4380908057,4.63,4.63,4.63,4.63
2019-05-30,US67011E2046,26.35544,26.35592,26.46,26.16
2019-05-30,US7594701077,38.23721,38.25542,38.4,37.9
2019-05-30,US8181503025,15.98814,15.99518,16.07,15.89
2019-05-30,US8565522039,50.2,50.2,50.2,50.2
2019-05-30,US87656Y4061,6.96,6.96,6.96,6.96
2019-05-30,US9128284B36,100.4441,100.4441,,
2019-05-30,US9128286M72,100.33,100.33,100.33,100.33
2019-05-30,US9128286U98,100.0621,100.2484,100.2484,100
2019-05-30,US912828XT22,99.6367,99.6367,99.6367,99.6367
2019-05-30,USY5217N1183,22.12895,22.16436,22.1658,22.1
2019-05-30,USY541641194,9.4375,9.43982,9.44,9.43
2019-05-31,AT0000606306,20.71162,20.72961,20.82,20.67
2019-05-31,AT0000652011,31.79086,31.7665,32,31.5
2019-05-31,AT0000741053,12.80448,12.82029,12.98,12.64
2019-05-31,AT0000743059,41.91786,41.95229,42.09,41.83
2019-05-31,AT0000831706,19.28159,19.29322,19.32,19.25
2019-05-31,AT0000908504,21.7625,21.77096,21.9,21.7
2019-05-31,AT0000937503,23.25155,23.2799,23.37,23.195
2019-05-31,AU000000S320,1.818926,1.821356,1.83,1.801
2019-05-31,BE0003470755,83.85333,83.87014,84.08,83.74
2019-05-31,BE0003565737,58.85032,58.84114,58.92,58.7
2019-05-31,BE0003810273,25.915,25.90576,25.95,25.88
2019-05-31,BE0003826436,48.24,48.24,48.24,48.24
2019-05-31,BE0974264930,43.637,43.64181,43.68,43.595
2019-05-31,BE0974268972,8.785111,8.785021,8.799,8.77
2019-05-31,BE0974293251,72.62573,72.63015,72.76,72.49
2019-05-31,CA29382B1022,4.347143,4.346888,4.37,4.336
2019-05-31,CH0002497458,2532.714,2533.065,2535,2531
2019-05-31,CH0008742519,480.5167,480.4108,480.8,479.6
2019-05-31,CH0011075394,325,324.9647,325.2,324.8
2019-05-31,CH0012005267,86.22837,86.26445,86.36,85.96
2019-05-31,CH0012032048,262.9782,263.0391,263.15,262.75
2019-05-31,CH0012138530,11.37735,11.37965,11.42,11.335
2019-05-31,CH0012138605,53.88889,53.89751,53.98,53.84
2019-05-31,CH0012214059,48.06687,48.0677,48.09,48.02
2019-05-31,CH0012221716,18.36458,18.36732,18.3825,18.32
2019-05-31,CH0012255144,48.38333,48.48565,49.38,48.1
2019-05-31,CH0012255151,253.8263,253.8749,255,251.6
2019-05-31,CH0012410517,166.9604,166.9701,167.1,166.6
2019-05-31,CH0012549785,220.7,220.7,220.7,220.7
2019-05-31,CH0014284498,358.5,358.5,358.5,358.5
2019-05-31,CH0014852781,456.0833,456.0356,456.3,455.7
2019-05-31,CH0023405456,82.048,82.05274,82.22,81.86
2019-05-31,CH0024638196,211.4286,211.4339,211.45,211.4
2019-05-31,CH0030170408,441.2714,441.2557,441.3,441.2
2019-05-31,CH0038863350,99.51186,99.53234,99.715,98.14
2019-05-31,CH0043238366,1.279937,1.280105,1.281,1.2785
2019-05-31,CH0102484968,39.23094,39.24516,39.4,38.92
2019-05-31,CH0126881561,94.92514,94.93788,95,94.62
2019-05-31,CH0130293662,66.50514,66.56324,67,66.1
2019-05-31,CH0198251305,28.45452,28.45533,28.47,28.45
2019-05-31,CH0210483332,73.58138,73.66009,73.74,73.1
2019-05-31,CH0225173167,89.9,89.90579,90,89.75
2019-05-31,CH0244767585,11.55423,11.55617,11.62,11.54
2019-05-31,CH0418792922,149.4583,149.465,149.5,149.4
2019-05-31,CH0432492467,58.29812,58.273,58.42,58.2
2019-05-31,CH0466642201,123.325,123.35,123.4,123.2
2019-05-31,CZ0005112300,538.5,538.5,538.5,538.5
2019-05-31,CZ0008019106,873,873,873,873
2019-05-31,CZ0009093209,250.2368,250.0717,250.5,250
2019-05-31,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,122500,122500,122500,122500
2019-05-31,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,98.08883,16.14302,155.15,4.5375
2019-05-31,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,33591.67,0,100775,0
2019-05-31,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,2.8899,0.3115486,5.5156,0.2642
2019-05-31,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,24.36456,29.75453,45.2275,18.975
2019-05-31,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,5.382846,1.223679,20,0
2019-05-31,Commodity:Energy:Oil:Option:Cash  1.00 MON NU C,22500,15000,45000,0
2019-05-31,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,189.375,3.852208,389,0
2019-05-31,Commodity:Environmental:Emissions:Swap:Cash  1.00 MON NU C,24.98,,24.98,24.98
2019-05-31,Commodity:Index:Swap:Cash  1.00 MON NU C,160.443,157.721,781.421,0
2019-05-31,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,579.3333,28.55508,5838,24
2019-05-31,DE0002635307,36.81,36.81,36.81,36.81
2019-05-31,DE0005140008,6.066081,6.070243,6.121,6.047
2019-05-31,DE0005158703,100.6,100.6,100.6,100.6
2019-05-31,DE0005190003,61.9448,61.95536,62.02,61.9
2019-05-31,DE0005439004,121.7361,121.7286,121.86,121.54
2019-05-31,DE0005488100,32.59848,32.59895,32.6,32.56
2019-05-31,DE0005501357,55.45526,55.48258,55.55,55.4
2019-05-31,DE0005552004,26.33188,26.33545,26.38,26.315
2019-05-31,DE0005557508,15.13216,15.11804,15.143,15.11
2019-05-31,DE0005785604,45.33773,45.34272,45.425,45.28
2019-05-31,DE0005785802,65.3675,65.3601,65.38,65.28
2019-05-31,DE0005933931,100.48,100.48,100.48,100.48
2019-05-31,DE0006047004,66.46143,66.4661,66.56,66.42
2019-05-31,DE0006048432,82.06286,82.02576,82.14,81.78
2019-05-31,DE0006202005,23.3066,23.30214,23.39,23.26
2019-05-31,DE0006335003,69.44545,69.26946,70.5,69.05
2019-05-31,DE0006599905,87.47,87.43487,87.62,87.34
2019-05-31,DE0006602006,24.47203,24.47605,24.52,24.4
2019-05-31,DE0007030009,95.44545,95.43016,95.52,95.3
2019-05-31,DE0007037129,22.31982,22.33324,22.36,22.3
2019-05-31,DE0007100000,46.45907,46.45552,46.545,46.415
2019-05-31,DE0007164600,110.355,110.3448,110.4,110.25
2019-05-31,DE0007236101,101.2141,101.3072,101.44,101
2019-05-31,DE0007257503,5.020732,5.025216,5.06,4.984
2019-05-31,DE0007297004,13.87688,13.87937,13.91,13.85
2019-05-31,DE0007664039,139.1545,139.2238,139.5,139.02
2019-05-31,DE0008019001,12.35357,12.35407,12.365,12.34
2019-05-31,DE0008232125,17.06238,17.06221,17.0725,17.05
2019-05-31,DE0008402215,133.96,133.9389,134.2,133.8
2019-05-31,DE0008404005,198.5308,198.5321,198.56,198.5
2019-05-31,DE0008430026,216.269,216.2409,216.45,215.8
2019-05-31,DE000A0F5UJ7,13.35,13.35,13.35,13.35
2019-05-31,DE000A0H0728,17.966,17.966,17.966,17.966
2019-05-31,DE000A0LD6E6,63.8,63.8,63.8,63.8
2019-05-31,DE000A0Z2ZZ5,17.39071,17.38992,17.405,17.375
2019-05-31,DE000A1EWWW0,256.225,256.2071,256.45,255.85
2019-05-31,DE000A1J5RX9,2.509167,2.510366,2.514,2.506
2019-05-31,DE000A1PHFF7,51.98375,51.99118,52.1,51.94
2019-05-31,DE000A2AADD2,40.6182,40.61096,40.67,40.58
2019-05-31,DE000BASF111,58.92429,59.01964,59.06,58.83
2019-05-31,DE000BAY0017,52.92593,52.9078,53.02,52.81
2019-05-31,DE000BFB0019,14.08281,14.08789,14.11,14.075
2019-05-31,DE000CBK1001,6.290353,6.292577,6.302,6.284
2019-05-31,DE000ENAG999,9.337729,9.339236,9.349,9.33
2019-05-31,DE000EVNK013,23.48556,23.48976,23.52,23.465
2019-05-31,DE000KSAG888,15.01018,15.038,15.2125,14.875
2019-05-31,DE000LED4000,26.705,26.70004,26.76,26.67
2019-05-31,DE000PSM7770,14.61688,14.60746,14.6325,14.56
2019-05-31,DE000SHA0159,6.54978,6.551156,6.578,6.502
2019-05-31,DE000TLX1005,35.60667,35.59879,35.68,35.56
2019-05-31,DE000TUAG000,7.293389,7.294047,7.3,7.288
2019-05-31,DE000UNSE018,25.03631,25.05051,25.13,24.92
2019-05-31,ES0113211835,4.886784,4.883532,4.943,4.8673
2019-05-31,ES0113860A34,0.9945576,0.994328,0.9954,0.9932
2019-05-31,ES0113900J37,3.952906,3.952649,3.96,3.9415
2019-05-31,ES0115056139,23.55947,23.55224,23.64,23.45
2019-05-31,ES0116870314,25.55605,25.55099,25.57,25.53
2019-05-31,ES0118900010,21.36273,21.36582,21.4,21.335
2019-05-31,ES0124244E34,2.627041,2.626743,2.631,2.623
2019-05-31,ES0125220311,95.94375,95.94309,96,95.85
2019-05-31,ES0127797019,8.796957,8.791009,8.87,8.7
2019-05-31,ES0130670112,22.26444,22.27167,22.31,22.25
2019-05-31,ES0130960018,24.5,24.5,24.5,24.5
2019-05-31,ES0140609019,2.7585,2.758264,2.761,2.756
2019-05-31,ES0144580Y14,8.341676,8.327484,8.394,8.314
2019-05-31,ES0148396007,24.55,24.55,24.55,24.55
2019-05-31,ES0173093024,18.98943,18.99694,19.03,18.975
2019-05-31,ES0173516115,14.46,14.46,14.46,14.46
2019-05-31,ES0177542018,4.520471,4.519198,4.526,4.511
2019-05-31,ES0178430E18,7.171638,7.172609,7.181,7.163
2019-05-31,ES0180907000,0.87566,0.8755167,0.8775,0.873
2019-05-31,ES0182870214,2.0435,2.043451,2.044,2.042
2019-05-31,EZ00WDPJ0QS6,300,300,300,300
2019-05-31,EZ09DWYH0960,1200,1200,1200,1200
2019-05-31,EZ0CZXTXYTM7,0,0,0,0
2019-05-31,EZ0GJX2C3R22,19.56,19.56,19.56,19.56
2019-05-31,EZ0N00D28GD8,0,0,0,0
2019-05-31,EZ0NGY3X1T11,0,0,0,0
2019-05-31,EZ0VDXGWNS68,0,0,,
2019-05-31,EZ1452MHG9Y1,80,80,80,80
2019-05-31,EZ15D08Z6F87,0,0,0,0
2019-05-31,EZ19MRJ86K15,0,0,0,0
2019-05-31,EZ1BGFD47Q57,8.458333,8.458333,8.458333,8.458333
2019-05-31,EZ1CYFB14N41,325,325,325,325
2019-05-31,EZ1DWLN8Y1F3,120,120,,
2019-05-31,EZ1KRV1M1ZV9,47.7275,47.7275,47.7275,47.7275
2019-05-31,EZ1NW0KM8X63,0,0,0,0
2019-05-31,EZ1R6NRVJZ92,50,50,50,50
2019-05-31,EZ1R7FGR1K93,0,0,0,0
2019-05-31,EZ1RVMW8J3Y0,321.3,321.3,321.3,321.3
2019-05-31,EZ1SS4H69631,50,50,50,50
2019-05-31,EZ1W21PJ12T1,50,50,50,50
2019-05-31,EZ1Y4DM7T8Q3,634.5,634.5,634.5,634.5
2019-05-31,EZ1YMDT2GQK7,120,120,,
2019-05-31,EZ1ZJ72P6MQ4,0,0,0,0
2019-05-31,EZ205Z17ML41,0,0,0,0
2019-05-31,EZ232FX33ZP5,60,60,,
2019-05-31,EZ2440GG7HS1,1.8704,1.869643,1.8808,1.86
2019-05-31,EZ25T02CH3G6,4.27,4.27,4.27,4.27
2019-05-31,EZ285Y6KWN95,0,0,0,0
2019-05-31,EZ2C72S2CC04,3.9235,3.9235,3.9235,3.9235
2019-05-31,EZ2D8NW65DG0,60,60,60,60
2019-05-31,EZ2QR8K302M9,0,0,0,0
2019-05-31,EZ2SV8GXBYF0,0,0,0,0
2019-05-31,EZ2TZHP1NG74,50,50,50,50
2019-05-31,EZ2W5BT17ZZ8,0,0,0,0
2019-05-31,EZ2ZYKFN4DK9,0,0,0,0
2019-05-31,EZ35Z2KT2M89,0,0,0,0
2019-05-31,EZ3B9DQ8PKB5,0,0,0,0
2019-05-31,EZ3KRZJ1QV97,0,0,0,0
2019-05-31,EZ3KV9TQHNJ4,1777,1777,1777,1777
2019-05-31,EZ3RH3BR8YH3,15,15,15,15
2019-05-31,EZ3TXXNNTWW7,0,0,0,0
2019-05-31,EZ3WGYVRV4H9,60,60,60,60
2019-05-31,EZ3YVQ6TWVL7,75,75,75,75
2019-05-31,EZ3ZF1XNRGZ2,25,25,25,25
2019-05-31,EZ40700QH5F4,75,75,,
2019-05-31,EZ40J11QD628,60,60,60,60
2019-05-31,EZ40JYCK4RT0,0.5247,0.5247,0.5282,0.5212
2019-05-31,EZ42539X91S1,50,50,50,50
2019-05-31,EZ4255TBM896,50,50,50,50
2019-05-31,EZ43W0MHLP92,900,900,900,900
2019-05-31,EZ46J41FXYC7,25,25,25,25
2019-05-31,EZ4G7H2CQDV9,50,50,50,50
2019-05-31,EZ4HQN055902,5.0975,5.0975,5.0975,5.0975
2019-05-31,EZ4KKX5J9X49,50,50,50,50
2019-05-31,EZ4KL7NFQ4L6,800,800,800,800
2019-05-31,EZ4M72T5BV51,0,0,0,0
2019-05-31,EZ4RTP7JD7H0,175,175,175,175
2019-05-31,EZ4TT1146W69,0,0,0,0
2019-05-31,EZ4VS984NZ86,0,0,0,0
2019-05-31,EZ4WLWS6V8V3,0,0,0,0
2019-05-31,EZ4XGL4MDX87,0.2818477,0.2805858,0.292103,0.27664
2019-05-31,EZ4YF8KQXX36,25,25,25,25
2019-05-31,EZ50226GW5Z9,1.25958,1.25958,1.26228,1.25688
2019-05-31,EZ510TQWKXF5,30,30,30,30
2019-05-31,EZ533BCGKLV0,1.35227,1.352153,1.35249,1.35201
2019-05-31,EZ53X3WDZRR2,50,50,50,50
2019-05-31,EZ56B7QJ97M3,0,0,0,0
2019-05-31,EZ58K5C2C8J1,5.03,5.03,5.03,5.03
2019-05-31,EZ5BL3CD38R9,0,0,0,0
2019-05-31,EZ5C6Y583DZ5,0,0,0,0
2019-05-31,EZ5JT2QRC1C7,0,0,0,0
2019-05-31,EZ5M8331B1K2,0,0,0,0
2019-05-31,EZ5NXMNQZYM5,25,25,25,25
2019-05-31,EZ5TVLDTXWY7,25,25,25,25
2019-05-31,EZ602KY3WLB5,0,0,0,0
2019-05-31,EZ62T02G0WW1,1.114891,1.114618,1.1152,1.114583
2019-05-31,EZ63VPYP07K6,0,0,0,0
2019-05-31,EZ6429ZS7GF9,0,0,0,0
2019-05-31,EZ66XGBGC7Y6,1.612037,1.612037,,
2019-05-31,EZ6B7S603P71,0,0,0,0
2019-05-31,EZ6F3CQTTRG5,35,35,35,35
2019-05-31,EZ6FSK4VH033,50,50,,
2019-05-31,EZ6J26TTC6F5,1777.5,1777.5,1777.5,1777.5
2019-05-31,EZ6J4YQKKJB9,50,50,,
2019-05-31,EZ6LJ2QYNK29,25,25,25,25
2019-05-31,EZ6LT2W4XCF1,0,0,0,0
2019-05-31,EZ6X7STY9Y49,60,60,60,60
2019-05-31,EZ6Z6V4PM485,0,0,0,0
2019-05-31,EZ72HG87J6S2,47.12316,47.11196,47.32,46.68
2019-05-31,EZ73J8CHJPK1,700,700,700,700
2019-05-31,EZ77ZK4FC9W8,0.31188,0.3116353,0.3128,0.3113
2019-05-31,EZ78DQ3V98C3,50,50,50,50
2019-05-31,EZ793WCGYJ80,19.22171,19.1817,19.636,18.636
2019-05-31,EZ798CPSH645,60,60,60,60
2019-05-31,EZ7DKLFPDK76,50,50,50,50
2019-05-31,EZ7K0SZHLQK6,50,50,50,50
2019-05-31,EZ7KHQGCCJP8,0,0,0,0
2019-05-31,EZ7W7QC45ND7,0,0,0,0
2019-05-31,EZ7ZKPH3QWP6,0.4449,0.4449,0.4449,0.4449
2019-05-31,EZ82GSN7ZK77,25,25,25,25
2019-05-31,EZ87CTSX8PD4,0,0,0,0
2019-05-31,EZ8FPZWY0XM9,1.157,1.157,1.157,1.157
2019-05-31,EZ8J811DL270,0,0,0,0
2019-05-31,EZ8J8QHDRMQ5,50,50,50,50
2019-05-31,EZ8KGLNQ1KW4,0,0,0,0
2019-05-31,EZ8MBYLNM5S2,17.32,17.32,17.32,17.32
2019-05-31,EZ8N3C6SXVR8,0,0,0,0
2019-05-31,EZ8SCWBW1KX1,0,0,0,0
2019-05-31,EZ8VHZ83SY75,616.9,616.9,616.9,616.9
2019-05-31,EZ8VVF91R2V8,400,400,400,400
2019-05-31,EZ8XZTZBGK67,1795,1795,1795,1795
2019-05-31,EZ8YKGJMRMK8,0,0,0,0
2019-05-31,EZ909Y8J9KZ0,0,0,0,0
2019-05-31,EZ93ZV3RRZD2,35,35,,
2019-05-31,EZ953M4SZVF0,25,25,25,25
2019-05-31,EZ99WTM9M1V3,12.2516,12.23493,12.386,12.164
2019-05-31,EZ9D29991869,0,0,0,0
2019-05-31,EZ9DWMRWK0W9,0,0,0,0
2019-05-31,EZ9MBV52VVH5,0,0,0,0
2019-05-31,EZ9PKHM7JLS2,70.0908,70.0908,,
2019-05-31,EZ9XBW0RSJ27,1.261547,1.261547,1.261547,1.261547
2019-05-31,EZ9XNQ7JV648,0,0,0,0
2019-05-31,EZB0FDPD8KN1,50,50,50,50
2019-05-31,EZB8WL7NL4X6,120,120,,
2019-05-31,EZBG7MVQPW60,4.4375,4.4375,4.4375,4.4375
2019-05-31,EZBR9TF937N3,9.457333,9.457333,9.457333,9.457333
2019-05-31,EZBRRD14MX93,0,0,0,0
2019-05-31,EZBXMHJVH945,70.0315,70.0315,,
2019-05-31,EZBXNSMBQLQ5,30,30,,
2019-05-31,EZC7S949WPC6,0,0,,
2019-05-31,EZC8Z4GRZSX2,0,0,0,0
2019-05-31,EZCGCFKNWQK7,50,50,50,50
2019-05-31,EZCJ9SZYLT02,0,0,0,0
2019-05-31,EZCP8QH89WS9,50,50,50,50
2019-05-31,EZCVQNL0T4J9,15,15,15,15
2019-05-31,EZDL0D605999,5.0525,5.0525,5.0525,5.0525
2019-05-31,EZDNZ2646VB8,8.7775,8.7775,8.7775,8.7775
2019-05-31,EZDP9R1020R3,0.2737222,0.2729813,0.27875,0.27025
2019-05-31,EZDZM2SDH6N1,0,0,0,0
2019-05-31,EZFGJCM997L0,0,0,0,0
2019-05-31,EZFQ45W38PW8,100,100,100,100
2019-05-31,EZFRCB1FLCF3,0,0,0,0
2019-05-31,EZFS7CH4HLN0,120,120,120,120
2019-05-31,EZFV300V3MY7,20,20,20,20
2019-05-31,EZFV4177BB69,10.9125,10.9125,,
2019-05-31,EZFX9XK31F26,0,0,0,0
2019-05-31,EZG0R1PRCBD5,0,0,0,0
2019-05-31,EZH6T014KVB3,60,60,60,60
2019-05-31,EZHCHLZ4L9Z0,0,0,0,0
2019-05-31,EZHHN7Y639M9,225,225,225,225
2019-05-31,EZHM0J1TNN67,60,60,60,60
2019-05-31,EZHNX9SB6BY3,0,0,0,0
2019-05-31,EZHXYDZFXSL6,300,300,,
2019-05-31,EZJ75YX643L6,9.0475,9.0475,9.0475,9.0475
2019-05-31,EZJ96GXQCSW6,0,0,0,0
2019-05-31,EZJFCGBP71K9,0.2759,0.2759,0.2759,0.2759
2019-05-31,EZJGCX8MFDG5,175,175,175,175
2019-05-31,EZJP0PWXVYP5,0,0,0,0
2019-05-31,EZJQ1HG4LKV5,0,0,0,0
2019-05-31,EZK604DJ82B6,0,0,0,0
2019-05-31,EZKKKWV8QL48,0,0,0,0
2019-05-31,EZKKVHFP15X6,0,0,0,0
2019-05-31,EZKLM1BZH441,0,0,0,0
2019-05-31,EZKTJ5NXW7F8,4410,4410,4410,4410
2019-05-31,EZKVF0FFK2L2,66.66667,99.49147,200,0
2019-05-31,EZKVXFG2T5G5,80,80,80,80
2019-05-31,EZKWS0BDC467,0.880425,0.880425,0.880425,0.880425
2019-05-31,EZKZF6TB64V5,0,0,0,0
2019-05-31,EZKZG03YXQ81,0,0,0,0
2019-05-31,EZL2H3V2VPC1,0,0,0,0
2019-05-31,EZL346RR7Q12,0,0,0,0
2019-05-31,EZL3X1D4VJ26,40,40,40,40
2019-05-31,EZL8BZ98LC39,0,0,0,0
2019-05-31,EZLFQ8RB5Z16,11.12147,11.4224,12.43,10.538
2019-05-31,EZLJ2BGCR4S8,0,0,0,0
2019-05-31,EZLL35Y68N46,0,0,0,0
2019-05-31,EZLWYVLLLN35,4.703343,4.860013,5.07815,4.622704
2019-05-31,EZLYSDN44ZZ8,0,0,0,0
2019-05-31,EZMFR29RVB88,0,0,0,0
2019-05-31,EZMMXXJNBY77,0,0,0,0
2019-05-31,EZMQBY6ZJSZ4,42.78769,41.69486,44.48,40.32
2019-05-31,EZN02215SQW7,4.36,4.36,4.36,4.36
2019-05-31,EZN05YSV43K1,60,60,60,60
2019-05-31,EZN1CNPQ4GY5,329.2,329.2,329.2,329.2
2019-05-31,EZN2G41CW0M2,0,0,0,0
2019-05-31,EZN6SXN7KZB1,0,0,0,0
2019-05-31,EZN79RC5TLM5,120,120,,
2019-05-31,EZNK0X8N4W19,4.8475,4.8475,4.8475,4.8475
2019-05-31,EZNMV38BNBF2,0,0,0,0
2019-05-31,EZNNJYQPD6X2,225,225,225,225
2019-05-31,EZP3TSWSF307,60,60,60,60
2019-05-31,EZP856LZNJQ8,0,0,0,0
2019-05-31,EZP9FXL4SS93,75,75,,
2019-05-31,EZPL0C6J5691,60,60,60,60
2019-05-31,EZPMCF46PFX0,4.73,4.73,4.73,4.73
2019-05-31,EZQ59XQ21YK7,0,0,0,0
2019-05-31,EZQYL41B08K9,0,0,,
2019-05-31,EZR05W5FB8Z6,0,0,0,0
2019-05-31,EZR799VTTBT8,0,0,0,0
2019-05-31,EZR8DJPS4ZR6,50,50,50,50
2019-05-31,EZRDNMR4C6C6,175,175,175,175
2019-05-31,EZRFFGMCWJL0,50,50,,
2019-05-31,EZRHXSPLYYR0,0,0,0,0
2019-05-31,EZRR37JFMMK9,0,0,0,0
2019-05-31,EZRRRFLZGD87,1.0815,1.0815,1.0815,1.0815
2019-05-31,EZRSH0THNS87,50,50,50,50
2019-05-31,EZRWY9H45FD5,40,40,40,40
2019-05-31,EZRYZFCNRFQ6,25,25,25,25
2019-05-31,EZSD8SVWMP50,50,50,50,50
2019-05-31,EZSH5NSFFDV8,0,0,0,0
2019-05-31,EZSN1NDP0R29,0,0,0,0
2019-05-31,EZSNY6PMDK25,0,0,0,0
2019-05-31,EZSVQP8FFV22,0,0,0,0
2019-05-31,EZSXXJFB5V86,0,0,0,0
2019-05-31,EZT5N2P9S7H5,250,250,250,250
2019-05-31,EZT9Z05MLBR6,0,0,0,0
2019-05-31,EZTBQM5T82Y6,0,0,0,0
2019-05-31,EZTN2DXPK1W0,19.83,19.83,19.83,19.83
2019-05-31,EZTTJTNRYD18,60,60,60,60
2019-05-31,EZTX7VQXY4M0,9.018921,8.942646,9.097656,8.86145
2019-05-31,EZTYWJBW12B0,0.394,0.394,,
2019-05-31,EZV2ZKQDVHZ9,50,50,50,50
2019-05-31,EZV4B4N37S58,0,0,0,0
2019-05-31,EZV50X2NWTC1,0,0,0,0
2019-05-31,EZVD5VLHB2B9,0.7513093,0.7297703,0.781464,0.691
2019-05-31,EZVNB9WVLT66,36.6375,36.6904,38.2775,36.2275
2019-05-31,EZVP0H727DQ6,0,0,0,0
2019-05-31,EZVRSSZM4XJ7,0,0,0,0
2019-05-31,EZVXFCD57140,50,50,50,50
2019-05-31,EZVZZDW954G5,50,50,50,50
2019-05-31,EZW2YJR98NL5,0,0,0,0
2019-05-31,EZW3BX5NLY75,25,25,25,25
2019-05-31,EZW7CF8JKBQ5,0,0,,
2019-05-31,EZWBHM8BLHW0,9.508833,9.508833,9.508833,9.508833
2019-05-31,EZWP3H9F8BD1,50,50,50,50
2019-05-31,EZWYMXY26JS9,0,0,0,0
2019-05-31,EZWZBV73NWF8,15,15,15,15
2019-05-31,EZX9QB5453N5,25,25,25,25
2019-05-31,EZXP1314YDL7,50,50,50,50
2019-05-31,EZXXBXSHDMB6,120,120,120,120
2019-05-31,EZXYRQWM99J4,0.2831,0.2831,0.2831,0.2831
2019-05-31,EZY11RXMDMM2,575,575,575,575
2019-05-31,EZY4HJW26XQ3,50,50,50,50
2019-05-31,EZY7MGQ16520,0,0,0,0
2019-05-31,EZYFK7XYC2S9,0,0,0,0
2019-05-31,EZYGMFRCVP84,0,0,0,0
2019-05-31,EZYGMSQWB648,0,0,0,0
2019-05-31,EZYJKL9J4NV9,314.2328,321.992,324.92,311.561
2019-05-31,EZYKFQC2SYK2,60,60,60,60
2019-05-31,EZZCGQF9TX97,0,0,,
2019-05-31,EZZGG5G9NP89,12105,12105,12105,12105
2019-05-31,EZZHCV96G035,50,50,50,50
2019-05-31,EZZLRKF2C5G7,0,0,0,0
2019-05-31,EZZSC25W2JK3,0,0,0,0
2019-05-31,EZZYWDMCG5S1,0,0,0,0
2019-05-31,EZZZWC9ZQ3F9,0,0,0,0
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200518 50 NL0000335578  1.00 PCT NOM C,50,50,50,50
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190628 50 KYG987641068  1.00 PCT NOM C,50,50,,
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20190930 75 HK0000350550  1.00 PCT NOM C,75,75,75,75
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 CNE100001SR9  1.00 PCT NOM C,50,50,,
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20200131 50 KYG207681001  1.00 PCT NOM C,50,50,,
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -200 US9810641087  1.00 PCT NOM C,200,200,200,200
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -300 ID1000129000  1.00 PCT NOM C,300,300,300,300
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 AU000000S320  1.00 PCT NOM C,40,40,40,40
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -40 CNE1000003W8  1.00 PCT NOM C,40,40,40,40
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US00215W1009  1.00 PCT NOM C,50,50,50,50
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US7156841063  1.00 PCT NOM C,50,50,50,50
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7316140003  1.00 PCT NOM C,80,80,80,80
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -100 MYL5225OO007  1.00 PCT NOM C,100,100,100,100
2019-05-31,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190731 -275 ID1000109309  1.00 PCT NOM C,275,275,275,275
