date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2020-02-13,NL0000235190,132.8,132.8,132.8,132.8
2020-02-13,NL0000303709,3.769,3.769,3.769,3.769
2020-02-13,NL0000388619,54.61125,54.67857,54.7,54.525
2020-02-13,NL0000395903,69.54743,69.57248,69.98,69.36
2020-02-13,NL0010273215,292.3,292.3,292.3,292.3
2020-02-13,NL0010773842,36.69,36.69,36.69,36.69
2020-02-13,NL0011333752,6.529545,6.528871,6.55,6.506
2020-02-13,NL0011585146,158.65,158.65,158.65,158.65
2020-02-13,NL0011794037,22.62584,22.63798,22.8,22.46
2020-02-13,NL0011821202,10.772,10.772,10.772,10.772
2020-02-13,NL0012059018,74.88,74.88,74.88,74.88
2020-02-13,NL0012169213,33.7,33.7,33.7,33.7
2020-02-13,NL0012969182,879.0857,879.128,880.8,876.8
2020-02-13,NL0013267909,90.3639,90.4108,90.67,88.79
2020-02-13,NL0013654783,72.33,72.33,72.33,72.33
2020-02-13,NO0003733800,87.02,87.02,87.02,87.02
2020-02-13,NO0005052605,29.73789,29.76578,29.81,29.6
2020-02-13,NO0010031479,174.58,174.7647,174.85,174.3
2020-02-13,NO0010063308,160.6,160.6,160.6,160.6
2020-02-13,NO0010096985,161.5,161.5,161.5,161.5
2020-02-13,PLCFRPT00013,27.432,27.45171,27.5,27.4
2020-02-13,PLPZU0000011,39.7,39.7,39.7,39.7
2020-02-13,PLSOFTB00016,66.88462,66.91776,67.05,66.6
2020-02-13,QA0006929895,19.49,19.49,19.49,19.49
2020-02-13,RU0007288411,21944.28,21944.17,21966,21922
2020-02-13,RU0007775219,339.476,339.4659,340,338.35
2020-02-13,RU0009029540,253.0679,253.04,253.6,252.61
2020-02-13,RU000A0JNAA8,7958.837,7958.789,7970,7939.5
2020-02-13,RU000A0JPFP0,913.2,913.2,913.2,913.2
2020-02-13,SE0000106270,203.3867,203.4174,203.5,202.95
2020-02-13,SE0000108656,88.38,88.38,88.38,88.38
2020-02-13,SE0000148884,99.79429,99.79152,99.8,99.78
2020-02-13,SE0000549412,110.225,110.2139,110.3,110.2
2020-02-13,SE0000667891,186,186,186,186
2020-02-13,SE0000695876,256.4,256.4,256.4,256.4
2020-02-13,SE0000825820,300.3,300.3,300.3,300.3
2020-02-13,SE0001174970,454.2,454.2,454.2,454.2
2020-02-13,SE0002683557,369.8,369.8,369.8,369.8
2020-02-13,SE0006993770,192.5765,192.4987,193,191.9
2020-02-13,SE0008321293,180.5403,180.5647,182,178.1
2020-02-13,SE0011166610,376.3,376.3,376.3,376.3
2020-02-13,SE0011166933,118.95,118.95,118.95,118.95
2020-02-13,SE0012455673,224.4,224.4,224.4,224.4
2020-02-13,TRAANACM91F7,4.141765,4.141971,4.15,4.14
2020-02-13,TRECOLA00011,45.97904,45.97858,46.12,45.68
2020-02-13,US4380908057,5.775,5.77777,5.9,5.71
2020-02-13,US7594701077,41.24222,41.3271,41.45,41.1
2020-02-13,US78392B1070,86.1714,86.80119,86.8516,85.4912
2020-02-13,US7960502018,1075.379,1076.037,1078,1074
2020-02-13,US7960508882,1277.863,1278.094,1283,1269
2020-02-13,US7960542030,71.4272,71.4272,71.4272,71.4272
2020-02-13,US8565522039,45.74711,45.70899,45.95,45.55
2020-02-13,USY5217N1183,17.98,17.98,17.98,17.98
2020-02-13,ZAE000015889,2672.035,2689.753,2694.42,2670
2020-02-13,ZAE000018123,96.75839,95.01128,97.72,93.62
2020-02-13,ZAE000063863,44.77309,44.69348,44.9,44.55
2020-02-13,ZAE000070660,74.95,74.95,74.95,74.95
2020-02-13,ZAE000085346,348.7611,348.893,351.45,345.85
2020-02-13,ZAE000109815,166.75,166.75,166.75,166.75
2020-02-13,ZAE000145892,25.42427,25.41796,25.56,25.32
2020-02-13,ZAE000161832,23.707,23.75847,23.86,23.56
2020-02-13,ZAE000179420,20.22,20.22,20.22,20.22
2020-02-13,ZAE000248498,16.74,16.74,16.74,16.74
2020-02-13,ZAE000265971,107.5071,107.3425,107.86,107.07
2020-02-14,AT0000652011,35.44917,35.4514,35.51,35.44
2020-02-14,AT0000743059,44,44,44,44
2020-02-14,AT0000A18XM4,42.16,42.16,42.16,42.16
2020-02-14,AU000XINARY8,2.5032,2.5032,,
2020-02-14,BE0003818359,237.2,237.2,237.2,237.2
2020-02-14,BE0003822393,95.54516,95.54157,95.8,95.4
2020-02-14,CH0002497458,2655,2654.588,2656,2654
2020-02-14,CH0009002962,2201,2201,2201,2201
2020-02-14,CH0011075394,431.3,431.2611,431.4,431.2
2020-02-14,CH0012005267,95.64,95.64,95.64,95.64
2020-02-14,CH0012032048,341.8602,341.9014,342.4,341.375
2020-02-14,CH0012032113,336.2,336.2,336.2,336.2
2020-02-14,CH0012221716,23.81,23.81,23.81,23.81
2020-02-14,CH0013841017,418.9,418.9,418.9,418.9
2020-02-14,CH0024608827,939.2857,940.1216,943.2,936.2
2020-02-14,CH0038863350,106.56,107.3655,107.56,105.22
2020-02-14,CH0210483332,74.48,74.48,74.48,74.48
2020-02-14,CZ0008019106,798,798,798,798
2020-02-14,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,0,0,0,0
2020-02-14,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,4.712495,4.712495,4.74812,4.67687
2020-02-14,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,0,0,0,0
2020-02-14,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,0.834,0.834,0.834,0.834
2020-02-14,Commodity:Agricultural:Softs:Exotic  1.00 MON MON C,0,,0,0
2020-02-14,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2020-02-14,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,1.074428,0.6798625,1.76,0.6746
2020-02-14,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,20.36786,23.2533,39.175,6.0225
2020-02-14,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,6.420011,1.990311,18,0.14375
2020-02-14,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,95.55916,55.16984,473.75,48.2853
2020-02-14,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,20.55,20.55,20.55,20.55
2020-02-14,Commodity:Index:Swap:Cash  1.00 MON NU C,7.7836,7.826107,7.833,7.7342
2020-02-14,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,1401.037,1595.687,1737.25,0.15
2020-02-14,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,28326.49,28326.49,39650,17.7
2020-02-14,DE0005810055,153.5964,153.5902,153.6,153.575
2020-02-14,DE0006070006,112.4714,112.4817,112.5,112.4
2020-02-14,DE0006231004,22.54083,22.52583,22.655,22.5
2020-02-14,DE0007164600,126.24,126.24,126.24,126.24
2020-02-14,DE0007493991,76.20565,76.18276,76.35,76
2020-02-14,DE0008404005,230.75,230.75,230.75,230.75
2020-02-14,DE000A0JK2A8,33.97429,33.80877,34.58,33.46
2020-02-14,DE000A1EWWW0,289.9,289.9,289.9,289.9
2020-02-14,DE000TUAG000,9.018309,9.002585,9.06,8.966
2020-02-14,DK0010181759,1019.067,1019.003,1020,1019
2020-02-14,DK0010268606,695,695,695,695
2020-02-14,DK0010272202,1634,1634,1634,1634
2020-02-14,DK0010287234,264,264,264,264
2020-02-14,DK0060079531,775,775,775,775
2020-02-14,DK0060094928,738.9132,740.019,744.2,734.6
2020-02-14,DK0060227585,525,525,525,525
2020-02-14,DK0060448595,948.4,948.7934,948.8,948
2020-02-14,DK0060534915,435.8833,435.9539,436.05,435.8
2020-02-14,DK0060946788,164.57,164.6858,165.1,164.1
2020-02-14,ES0113211835,5.249,5.249,5.249,5.249
2020-02-14,ES0113900J37,3.9323,3.932508,3.933,3.931
2020-02-14,ES0118900010,29.83,29.83,29.83,29.83
2020-02-14,ES0148396007,31.43,31.43,31.43,31.43
2020-02-14,EZ0QPLWQ92H0,15.22,15.22,15.22,15.22
2020-02-14,EZ1BRZJ86ZM6,0.135311,0.135311,0.135311,0.135311
2020-02-14,EZ1CLP0W29C5,2137.15,2137.15,2137.15,2137.15
2020-02-14,EZ1H2YNNJT96,0.15,0.15,0.15,0.15
2020-02-14,EZ1P7BZSNFX7,9.364,9.364,9.364,9.364
2020-02-14,EZ29MHCXJLY5,13.95,13.96,13.975,13.925
2020-02-14,EZ29PXPKSF18,56.18,56.18,56.18,56.18
2020-02-14,EZ2B7V356B09,1.733,,1.733,1.733
2020-02-14,EZ2CNK4KM954,0.5,0.5,0.5,0.5
2020-02-14,EZ2K0Y1YR7R6,2159,2159,2159,2159
2020-02-14,EZ2LZJJLFD83,2186,2186,2186,2186
2020-02-14,EZ2X1VJZK2D5,1.325105,1.325295,,
2020-02-14,EZ3MY3KYWTL7,13129,13129,13129,13129
2020-02-14,EZ3NYGM1D4K2,4.331,4.331,4.331,4.331
2020-02-14,EZ3QPBF0HK27,48.0453,48.0453,48.0453,48.0453
2020-02-14,EZ40JYCK4RT0,0.21175,0.21175,0.21175,0.21175
2020-02-14,EZ45KZ55VYJ4,15,15,15,15
2020-02-14,EZ4K4X8FFGQ0,3287.679,3287.679,5753.5,0.15
2020-02-14,EZ512K9DPS18,30.15676,30.15093,30.475,30.025
2020-02-14,EZ5GM1MLN9X5,5748.633,5750.228,5765.5,5738.2
2020-02-14,EZ5NJJSSC191,3.782932,3.782932,3.782932,3.782932
2020-02-14,EZ5RTX43RGQ9,13125,13125,13125,13125
2020-02-14,EZ61VTTZ62C3,9.52,9.52,9.52,9.52
2020-02-14,EZ620JHLNWJ3,0.15,0.15,0.15,0.15
2020-02-14,EZ63CLXHP5V5,0.671948,0.671948,0.671948,0.671948
2020-02-14,EZ6ZYYNYR974,2150,2150,2150,2150
2020-02-14,EZ73DWSX3J24,1785.286,1745.392,2150,1714
2020-02-14,EZ77DCT5X4C5,0.1429055,,0.1464,0.139411
2020-02-14,EZ77RD79GMY4,0.83229,0.83229,0.83229,0.83229
2020-02-14,EZ793WCGYJ80,8.911447,8.9188,8.987,8.663
2020-02-14,EZ7WBF2TSF02,0,0,0,0
2020-02-14,EZ7X9CKGWS04,672.3687,1165.329,2151.25,0.15
2020-02-14,EZ86Q5KD9586,1738,1738,1738,1738
2020-02-14,EZ8J14QFPZ88,0.3129,0.3129,0.3129,0.3129
2020-02-14,EZ8MBYLNM5S2,9.8083,9.803246,9.916,9.761
2020-02-14,EZ8MQ0FD2579,1746,1746,1746,1746
2020-02-14,EZ8PSLCL5M26,1.864,1.864,1.864,1.864
2020-02-14,EZ8TK2SCZS44,1.084009,1.084009,1.084009,1.084009
2020-02-14,EZ929VFVQKS5,15.69,15.69,15.69,15.69
2020-02-14,EZ94Q07BGTG8,50,50,50,50
2020-02-14,EZ95FNR56QR0,25,25,25,25
2020-02-14,EZ9KK6QHPL68,1.085944,1.085944,1.085944,1.085944
2020-02-14,EZB0D17QZBZ1,1.4215,1.4215,1.4215,1.4215
2020-02-14,EZB15MMCKW39,23.2,23.2,23.2,23.2
2020-02-14,EZB9XSVRD0C6,4.4395,4.4395,,
2020-02-14,EZC20K78R6K2,14.6675,14.6675,14.6675,14.6675
2020-02-14,EZC3YCHNLN07,537.5,99.1256,2150,0
2020-02-14,EZCF6FLZ1LL1,9.04,9.04,9.04,9.04
2020-02-14,EZD2Y339ZX39,0,,0,0
2020-02-14,EZDCC4L6YLW6,9.2875,9.2875,9.3,9.275
2020-02-14,EZDM8LZK65M2,2151,2149.129,2153,2149
2020-02-14,EZFK7XQGTNH4,5768,5768,5768,5768
2020-02-14,EZH3VXK5HMM9,13031,13031,13031,13031
2020-02-14,EZHCL6RYVSB7,1710.35,1710.317,1715.35,1707.85
2020-02-14,EZHVMDBK65R4,32000,32000,32000,32000
2020-02-14,EZJ9YMBD7WH6,0,,0,0
2020-02-14,EZJDVYH7B3N4,35,35,35,35
2020-02-14,EZJNHCKBNJT4,35,35,35,35
2020-02-14,EZK4Z09FT3C0,13153.45,13155.69,13155.75,13150
2020-02-14,EZKDT3NCKHB1,3.831882,3.831882,3.831882,3.831882
2020-02-14,EZLNS3Y5F3H8,5775,5775,5775,5775
2020-02-14,EZLS0B6C3M20,8.8125,8.8125,8.8125,8.8125
2020-02-14,EZNHLZJ61C85,1737.38,1737.38,1737.38,1737.38
2020-02-14,EZNTKWBT29L0,42.56,42.56611,42.6775,42.26
2020-02-14,EZPGPPV5RRD9,0,,0,0
2020-02-14,EZPQ0R4P10H0,1732.5,1732.5,,
2020-02-14,EZPS3G31WFC3,1736.47,1736.47,1736.47,1736.47
2020-02-14,EZQ38F2J4WH6,2870,1435,5745,0
2020-02-14,EZQL7BX623J8,0.15625,0.15625,,
2020-02-14,EZQZ8J69GTV0,0,,0,0
2020-02-14,EZRZZQD5NQ81,893.175,1036.37,2143.5,0
2020-02-14,EZTF4MGPJHJ6,1704.35,1704.35,1704.35,1704.35
2020-02-14,EZV0ZRHT55H6,0,0,0,0
2020-02-14,EZV66TG9R8P8,200,200,200,200
2020-02-14,EZV8V72YP702,1.617372,1.617372,,
2020-02-14,EZVH7LTQXS34,0.15,0.15,0.15,0.15
2020-02-14,EZVJC35JTR21,1704,1704,1704,1704
2020-02-14,EZVK3RGNTM28,9.75,9.75,9.75,9.75
2020-02-14,EZVXVPPLTW71,1,1,1,1
2020-02-14,EZWWD0W4W5Q7,35,35,35,35
2020-02-14,EZXR0KQM2VD5,5735.85,5735.85,5735.85,5735.85
2020-02-14,EZY7BK64XKY7,9.58,9.58,9.58,9.58
2020-02-14,EZYK5VCBR867,3.93,3.93,3.93,3.93
2020-02-14,EZYN7T0QCQS4,0,0,0,0
2020-02-14,EZZ53BY2RCY8,25,25,25,25
2020-02-14,EZZ980DGF481,0,0,,
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName DKK 20210315 -35 DK0010287234  1.00 PCT NOM C,35,35,35,35
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200424 45 FR0000130809  1.00 PCT NOM C,45,45,45,45
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200727 -25 FR0010313833  1.00 PCT NOM C,25,25,25,25
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200727 -25 FR0010451203  1.00 PCT NOM C,25,25,25,25
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200916 -500 DE000A0JK2A8  1.00 PCT NOM C,500,500,500,500
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20201118 -25 FR0000121220  1.00 PCT NOM C,25,25,25,25
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20210315 -35 FI0009005961  1.00 PCT NOM C,35,35,35,35
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200727 -15 GB0000536739  1.00 PCT NOM C,15,15,15,15
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200727 -15 GB00B1CRLC47  1.00 PCT NOM C,15,15,15,15
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200727 -20 GB0009465807  1.00 PCT NOM C,20,20,20,20
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200917 -10 GB00B1YW4409  1.00 PCT NOM C,10,10,10,10
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200917 -5 GB00BYW0PQ60  1.00 PCT NOM C,5,5,5,5
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName SEK 20200916 -30 SE0008321293  1.00 PCT NOM C,30,30,30,30
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -100 US8245961003  1.00 PCT NOM C,100,100,100,100
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -150 US7156841063  1.00 PCT NOM C,150,150,,
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -40 US0537921076  1.00 PCT NOM C,40,40,,
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 -75 US1261321095  1.00 PCT NOM C,75,75,75,75
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 GB0005405286  1.00 PCT NOM C,50,50,50,50
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US4042804066  1.00 PCT NOM C,50,50,50,50
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200731 50 US7960502018  1.00 PCT NOM C,50,50,50,50
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20201102 -900 US0537921076  1.00 PCT NOM C,900,900,,
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 15 ZAE000018123  1.00 PCT NOM C,15,15,15,15
2020-02-14,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000015228  1.00 PCT NOM C,55,55,55,55
2020-02-14,FR0000120321,268.7714,268.2778,269.2,268.2
2020-02-14,FR0000120578,92.23448,92.22671,92.5,91.73
2020-02-14,FR0000120685,4.3985,4.397959,4.405,4.396
2020-02-14,FR0000121014,417.0294,416.2694,419.5,414.95
2020-02-14,FR0000121147,43.4925,43.35397,43.79,43.02
2020-02-14,FR0000121220,100.4003,100.1638,101.35,99.82
2020-02-14,FR0000121964,31.23,31.23,31.23,31.23
2020-02-14,FR0000125486,105.5189,105.4936,105.725,104.925
2020-02-14,FR0000127771,25.19,25.19,25.19,25.19
2020-02-14,FR0000130452,110.5,110.5,110.5,110.5
2020-02-14,FR0004125920,77.16923,77.16638,77.25,77.1
2020-02-14,FR0010221234,13.28667,13.25742,13.595,13.18
2020-02-14,FR0010313833,86.21143,86.1405,86.32,86.02
2020-02-14,FR0010361683,18,18,18,18
2020-02-14,FR0010451203,13.23125,13.24529,13.28,13.165
2020-02-14,FR0010524777,31.54333,31.54791,31.55,31.53
2020-02-14,FR0010754143,318.88,318.88,318.88,318.88
2020-02-14,FR0010754184,279.8,279.8,279.8,279.8
2020-02-14,FR0013326246,126.1504,126.1242,126.35,125.75
2020-02-14,GB0000536739,26.86852,26.85189,27.01,26.72
2020-02-14,GB0001826634,19.80754,19.85707,19.93,19.7
2020-02-14,GB0002374006,30.73445,30.75692,30.89,30.635
2020-02-14,GB0002875804,33.54333,33.54415,33.55,33.54
2020-02-14,GB0004052071,21.91365,21.9397,21.98,21.87
2020-02-14,GB0004082847,6.368606,6.361943,6.42,6.34
2020-02-14,GB0005405286,5.870775,5.86217,5.915,5.845
2020-02-14,GB0005603997,3.176108,3.17927,3.186,3.169
2020-02-14,GB0006731235,26.62625,26.64907,26.73,26.54
2020-02-14,GB0006825383,32.25277,32.26336,32.38,32.12
2020-02-14,GB0007099541,14.77207,14.77018,14.835,14.725
2020-02-14,GB0007188757,42.13215,42.07204,42.355,41.905
2020-02-14,GB0007668071,14.58052,14.5755,14.66,14.545
2020-02-14,GB0007669376,11.85944,11.86907,11.895,11.82
2020-02-14,GB0007980591,4.619998,4.60351,4.6675,4.5685
2020-02-14,GB0007990962,9.173482,9.203487,9.235,9.135
2020-02-14,GB0008220112,3.679189,3.673516,3.712,3.651
2020-02-14,GB0009223206,18.13343,18.15418,18.255,18.005
2020-02-14,GB0009252882,16.6856,16.68414,16.692,16.674
2020-02-14,GB0009465807,13.815,13.81024,13.84,13.78
2020-02-14,GB0009895292,74.4183,73.75886,76.59,72.92
2020-02-14,GB0031743007,20.21924,20.13911,20.31,19.985
2020-02-14,GB0032089863,70.9,70.9,70.9,70.9
2020-02-14,GB00B03MM408,19.38865,19.35459,19.508,19.238
2020-02-14,GB00B0744B38,19.41868,19.39234,19.525,19.35
2020-02-14,GB00B10RZP78,46.10704,46.08248,46.23,45.985
2020-02-14,GB00B19NLV48,28.196,28.1949,28.2,28.19
2020-02-14,GB00B1CRLC47,16.64375,16.63609,16.665,16.625
2020-02-14,GB00B1YW4409,11.66425,11.66252,11.74,11.6
2020-02-14,GB00B24CGK77,63.36348,63.36714,63.45,63.28
2020-02-14,GB00B2B0DG97,24.81583,24.81675,24.82,24.79
2020-02-14,GB00B39J2M42,10.04,10.04,10.04,10.04
2020-02-14,GB00B5N0P849,4.06498,4.052616,4.116,4.019
2020-02-14,GB00B5ZN1N88,9.232,9.232,9.232,9.232
2020-02-14,GB00B8C3BL03,7.818545,7.82102,7.826,7.808
2020-02-14,GB00BD6K4575,19.46098,19.43757,19.555,19.375
2020-02-14,GB00BGBN7C04,6.688451,6.704929,6.74,6.65
2020-02-14,GB00BHJYC057,48.21722,48.0562,48.52,47.79
2020-02-14,GB00BJFFLV09,50.41622,50.48548,50.75,50.15
2020-02-14,GB00BKFB1C65,2.48488,2.487235,2.5,2.476
2020-02-14,GB00BMJ6DW54,7.751031,7.765483,7.782,7.7
2020-02-14,GB00BVYVFW23,5.909849,5.901836,5.938,5.884
2020-02-14,GB00BWFGQN14,93.00755,92.90687,93.55,92.65
2020-02-14,GB00BYW0PQ60,9.891022,9.91981,9.966,9.776
2020-02-14,GB00BZ1G4322,2.388381,2.382878,2.399,2.374
2020-02-14,GG00B4L84979,5.895625,5.87761,5.955,5.84
2020-02-14,HU0000073507,451.9253,451.9366,453.5,450.5
2020-02-14,HU0000123096,6940.07,6935.598,6985,6880
2020-02-14,IE0031442068,33.73333,33.7343,33.77,33.69
2020-02-14,IE00B0M62X26,223.06,223.06,223.06,223.06
2020-02-14,IE00B14X4Q57,144.23,144.23,144.23,144.23
2020-02-14,IE00B14X4S71,122.99,122.99,122.99,122.99
2020-02-14,IE00B3DWVS88,47.88,47.88,47.88,47.88
2020-02-14,IE00B3F81R35,134.99,134.99,134.99,134.99
2020-02-14,IE00B3VTML14,138.5,138.5,138.5,138.5
2020-02-14,IE00B3VWN179,102.94,102.94,102.94,102.94
2020-02-14,IE00B3XXRP09,64.22392,64.24111,64.355,64.1025
2020-02-14,IE00B42Z5J44,50.07,50.07,50.07,50.07
2020-02-14,IE00B4L5YC18,33.12,33.12,33.12,33.12
2020-02-14,IE00B4L5YX21,40.505,40.505,40.505,40.505
2020-02-14,IE00B4L60045,111.65,111.65,111.65,111.65
2020-02-14,IE00B5BMR087,336.769,336.657,337.28,335.74
2020-02-14,IE00B6YX5D40,55.54,55.54,55.54,55.54
2020-02-14,IE00B8FHGS14,50.42,50.42,50.42,50.42
2020-02-14,IE00BCLWRG39,37.96479,37.96607,38,37.91
2020-02-14,IE00BCRY6003,85.64,85.64,85.64,85.64
2020-02-14,IE00BCRY6557,100.08,100.08,100.08,100.08
2020-02-14,IE00BD4TYG73,27.43,27.43,27.43,27.43
2020-02-14,IE00BDBRDM35,5.252,5.252,5.252,5.252
2020-02-14,IE00BFTWP510,44.68,44.66,44.72,44.64
2020-02-14,IE00BJ0KDQ92,65.9,65.9,65.9,65.9
2020-02-14,IE00BKM4GZ66,27.66,27.66,27.66,27.66
2020-02-14,IE00BMW3QX54,15.997,15.99605,15.998,15.996
2020-02-14,IE00BP3QZ601,42.41614,42.41761,42.47,42.38
2020-02-14,IE00BQ70R696,39.08333,39.07796,39.12,39.05
2020-02-14,IE00BTJRMP35,48.12,48.12,48.12,48.12
2020-02-14,IE00BX7RRJ27,27.53167,27.54632,27.55,27.5
2020-02-14,IE00BYVJRR92,8.307,8.307,8.307,8.307
2020-02-14,IE00BYX2JD69,7.180667,7.180954,7.181,7.18
2020-02-14,IE00BYZK4552,8.072,8.072,8.072,8.072
2020-02-14,IT0000072618,2.499,2.499,2.499,2.499
2020-02-14,IT0003506190,22.85162,22.8602,22.99,22.72
2020-02-14,IT0005366767,15.22978,15.246,15.334,15
2020-02-14,JE00B3CG6315,16.80764,16.79572,16.8613,16.78
2020-02-14,JE00B3MQG751,42.515,42.515,42.515,42.515
2020-02-14,JE00B4T3BW64,2.35,2.346489,2.363,2.338
2020-02-14,JE00BG6L7297,3.25,3.25082,3.251,3.248
2020-02-14,LU0322253229,47.865,47.865,47.865,47.865
2020-02-14,LU0476289466,3.632,3.632,3.632,3.632
2020-02-14,LU0514695690,17.71933,17.7009,17.748,17.696
2020-02-14,LU0599612685,227.35,227.35,227.35,227.35
2020-02-14,LU0908500753,177.06,177.06,177.06,177.06
2020-02-14,LU0908508731,261.9625,262.0633,262.08,261.78
2020-02-14,LU0942970798,22.72,22.72,22.72,22.72
2020-02-14,LU1072616219,3.795482,3.799016,3.813,3.779
2020-02-14,LU1377382368,196.74,196.74,196.74,196.74
2020-02-14,LU1437015735,69.37,69.37,69.37,69.37
2020-02-14,LU1437016204,54.44,54.44,54.44,54.44
2020-02-14,LU1598757687,16.02818,16.02469,16.052,16.012
2020-02-14,LU1645385839,11.488,11.488,11.488,11.488
2020-02-14,LU1681041031,50.31,50.31,50.31,50.31
2020-02-14,LU1681041890,82.15,82.15,82.15,82.15
2020-02-14,LU1829219390,94.96,94.96,94.96,94.96
2020-02-14,LU1832418773,51.325,51.32554,51.33,51.32
2020-02-14,NL0000009538,44.55,44.55,44.55,44.55
2020-02-14,NL0000009827,115.65,115.65,115.65,115.65
2020-02-14,NL0000334118,124.8,124.8,124.8,124.8
2020-02-14,NL0000388619,54.824,54.84601,54.85,54.78
2020-02-14,NL0000395903,69.76,69.76,69.76,69.76
2020-02-14,NL0012969182,883.6,883.6,883.6,883.6
2020-02-14,NO0010031479,174.8,174.8,174.8,174.8
2020-02-14,NO0010096985,161.8857,161.8762,162,161.65
2020-02-14,PLCFRPT00013,27.55039,27.53358,27.78,27.4
2020-02-14,PTZON0AM0006,4.436308,4.436227,4.44,4.432
2020-02-14,RU0009029540,253.7729,253.6883,254.09,253.48
2020-02-14,RU0009029557,232.9295,232.952,233.11,232.76
2020-02-14,SE0000382335,750,750,750,750
2020-02-14,SE0008321293,179.28,179.3237,179.95,177.4
2020-02-14,SE0012454379,50.18224,50.19904,51.25,49.5
2020-02-14,TRAANACM91F7,4.123896,4.126575,4.2,4.07
2020-02-14,TRECOLA00011,45.75731,45.76379,46.06,45.44
2020-02-14,US05462W1099,52,52,52,52
2020-02-14,US14912K2024,40.9729,40.9729,40.9729,40.9729
2020-02-14,US4380908057,5.742727,5.735,5.77,5.73
2020-02-14,US7960502018,1105.321,1105.504,1108,1103
2020-02-14,US7960508882,1303.667,1303.348,1308,1297
2020-02-14,US7960542030,71.2868,71.2868,71.2868,71.2868
2020-02-14,USY5217N1183,18.04,18.04,18.04,18.04
2020-02-14,USY541641194,7.24,7.24,7.24,7.24
2020-02-14,ZAE000024501,78.41,78.41,78.41,78.41
2020-02-14,ZAE000058517,178.2,178.2,178.2,178.2
2020-02-14,ZAE000063863,44.02407,43.99191,45.26,43.8
2020-02-14,ZAE000096541,4.056613,4.059277,4.49,3.98
2020-02-14,ZAE000134854,254.2333,254.2406,255.36,253.36
2020-02-14,ZAE000145892,25.5481,25.5904,25.74,25.38
2020-02-14,ZAE000161832,23.40854,23.40863,23.72,23
2020-02-14,ZAE000179420,20.32,20.32,20.32,20.32
2020-02-14,ZAE000190252,6.85,6.85,6.85,6.85
2020-02-14,ZAE000216537,325.5333,325.3598,327.31,323.49
2020-02-14,ZAE000255915,146.79,146.79,146.79,146.79
2020-02-14,ZAE000265971,105.536,105.4135,106.95,105.05
2020-02-15,Commodity:Index:Swap:Cash  1.00 MON NU C,71.95555,,72.1941,71.717
2020-02-17,AEE000401019,16.1037,16.1037,16.1037,16.1037
