date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-05-15,13:30:00,3,EZN3N84HC351,,,293.57,2020-05-15D15:07:00.000000000,900.00,Request for Quote,Trade Reporting,V,293.57
2020-05-15,15:30:00,3,EZN3N84HC351,,,293.57,2020-05-15D19:15:15.377000000,0.00,Request for Quote,Trade Reporting,V,293.57
2020-05-18,13:30:00,3,EZN3N84HC351,,,292.27,2020-05-18D14:20:00.000000000,900.00,Request for Quote,Trade Reporting,V,292.27
2020-05-19,13:30:00,3,EZN3N84HC351,,,293.36,2020-05-19D14:20:00.000000000,900.00,Request for Quote,Trade Reporting,V,293.36
2020-05-20,13:30:00,3,EZN3N84HC351,,,293.27,2020-05-20D14:20:00.000000000,900.00,Request for Quote,Trade Reporting,V,293.27
2020-05-20,15:30:00,3,EZN3N84HC351,,,293.27,2020-05-20D19:50:23.197000000,0.00,Request for Quote,Trade Reporting,V,293.27
2020-05-21,13:30:00,3,EZN3N84HC351,,,290.84,2020-05-21D14:20:00.000000000,800.00,Request for Quote,Trade Reporting,V,290.84
2020-05-21,15:30:00,3,EZN3N84HC351,,,290.84,2020-05-21D19:36:34.650000000,0.00,Request for Quote,Trade Reporting,V,290.84
2020-06-05,13:30:00,3,EZN3N84HC351,,,297.47,2020-06-05D15:07:00.000000000,1700.00,Request for Quote,Trade Reporting,V,297.47
2020-06-05,15:30:00,3,EZN3N84HC351,,,297.47,2020-06-05D21:08:00.693000000,0.00,Request for Quote,Trade Reporting,V,297.47
2020-06-08,13:30:00,3,EZN3N84HC351,,,297.72,2020-06-08D14:20:00.000000000,1800.00,Request for Quote,Trade Reporting,V,297.72
2020-06-09,13:30:00,3,EZN3N84HC351,,,296.71,2020-06-09D14:20:00.000000000,200.00,Request for Quote,Trade Reporting,V,296.71
2020-06-09,15:30:00,3,EZN3N84HC351,,,296.71,2020-06-09D16:07:00.000000000,100.00,Request for Quote,Trade Reporting,V,296.71
2020-06-10,13:30:00,3,EZN3N84HC351,,,298.94,2020-06-10D14:20:00.000000000,1900.00,Request for Quote,Trade Reporting,V,298.94
2020-06-10,15:30:00,3,EZN3N84HC351,,,298.94,2020-06-10D14:20:00.000000000,100.00,Request for Quote,Trade Reporting,V,298.94
2020-06-11,13:30:00,3,EZN3N84HC351,,,299.41,2020-06-11D14:20:00.000000000,100.00,Request for Quote,Trade Reporting,V,299.41
2020-06-16,13:30:00,3,EZN3N84HC351,,,297.65,2020-06-16D14:20:00.000000000,100.00,Request for Quote,Trade Reporting,V,297.65
2020-06-17,13:30:00,3,EZN3N84HC351,,,295.18,2020-06-17D14:20:00.000000000,5200.00,Request for Quote,Trade Reporting,V,295.18
2020-06-17,15:30:00,3,EZN3N84HC351,,,295.18,2020-06-17D15:38:00.000000000,1800.00,Request for Quote,Trade Reporting,V,295.18
2020-06-18,13:30:00,3,EZN3N84HC351,,,295.40,2020-06-18D14:20:00.000000000,800.00,Request for Quote,Trade Reporting,V,295.40
2020-06-22,13:30:00,3,EZN3N84HC351,,,293.12,2020-06-22D14:20:00.000000000,300.00,Request for Quote,Trade Reporting,V,293.12
2020-06-24,13:30:00,3,EZN3N84HC351,,,293.40,2020-06-24D14:20:00.000000000,1600.00,Request for Quote,Trade Reporting,V,293.40
2020-06-25,13:30:00,3,EZN3N84HC351,,,291.69,2020-06-25D14:20:00.000000000,400.00,Request for Quote,Trade Reporting,V,291.69
2020-06-26,13:30:00,3,EZN3N84HC351,,,290.95,2020-06-26D14:20:00.000000000,700.00,Request for Quote,Trade Reporting,V,290.95
2020-06-26,15:30:00,3,EZN3N84HC351,,,290.95,2020-06-26D19:14:13.440000000,0.00,Request for Quote,Trade Reporting,V,290.95
2020-06-29,13:30:00,3,EZN3N84HC351,,,289.26,2020-06-29D14:20:00.000000000,4600.00,Request for Quote,Trade Reporting,V,289.26
2020-06-29,15:30:00,3,EZN3N84HC351,,,289.26,2020-06-29D19:27:31.003000000,0.00,Request for Quote,Trade Reporting,V,289.26
2020-01-13,13:30:00,3,EZN5S7RK4V31,,,8000.00,2020-01-13D15:29:57.833000000,8000000.00,Request for Quote,Trade Reporting,V,8000.00
2020-06-24,11:30:00,3,EZN821RCCP24,,,1603.00,2020-06-24D13:01:21.656000000,1900.00,Request for Quote,Trade Reporting,V,1603.00
2020-03-17,11:30:00,3,EZN852F8J4Y0,,,2.57,2020-03-17D12:00:00.000000000,77160.00,Request for Quote,Trade Reporting,V,2.57
2020-03-17,15:30:00,3,EZN852F8J4Y0,,,3.31,2020-03-17D12:00:00.000000000,331400.00,Request for Quote,Trade Reporting,V,3.31
2020-01-08,13:30:00,3,EZN8CKQTGV05,,,0.00,2020-01-08D14:57:00.000000000,0.00,Request for Quote,Trade Reporting,V,0.00
2020-01-13,13:30:00,3,EZN8CKQTGV05,,,16000.00,2020-01-13D15:04:23.873000000,16000000.00,Request for Quote,Trade Reporting,V,16000.00
2020-01-22,15:30:00,3,EZN8CKQTGV05,,,0.00,2020-01-22D15:37:00.000000000,0.00,Request for Quote,Trade Reporting,V,0.00
2020-02-04,09:30:00,3,EZN9G80DZDB4,,,1065.00,2020-02-04D10:15:00.000000000,315240.00,Request for Quote,Trade Reporting,V,1065.00
2020-03-11,15:30:00,3,EZN9G80DZDB4,,,0.61,2020-03-11D17:05:00.000000000,1134600.00,Request for Quote,Trade Reporting,V,0.61
2020-03-31,15:30:00,3,EZN9G80DZDB4,,,0.54,2020-03-31D18:42:34.837000000,337050.00,Request for Quote,Trade Reporting,V,0.54
2020-04-28,15:30:00,3,EZN9G80DZDB4,,,0.55,2020-04-28D20:30:00.000000000,630000.00,Request for Quote,Trade Reporting,V,0.55
2020-05-22,15:30:00,3,EZN9G80DZDB4,,,0.54,2020-05-22D17:55:00.000000000,630000.00,Request for Quote,Trade Reporting,V,0.54
2020-01-13,13:30:00,3,EZNCB4ZGDMT9,,,1500.00,2020-01-13D15:20:33.277000000,1500000.00,Request for Quote,Trade Reporting,V,1500.00
2020-01-13,15:30:00,3,EZNCB4ZGDMT9,,,16000.00,2020-01-13D15:47:53.363000000,16000000.00,Request for Quote,Trade Reporting,V,16000.00
2020-03-17,11:30:00,3,EZNCB4ZGDMT9,,,78700.00,2020-03-17D12:00:00.000000000,157400000.00,Request for Quote,Trade Reporting,V,78700.00
2020-04-28,13:30:00,3,EZNCB4ZGDMT9,,,0.00,2020-04-28D14:30:00.000000000,7080.00,Request for Quote,Trade Reporting,V,0.00
2020-06-30,09:30:00,3,EZNCZZSMXMY5,,,6.15,2020-06-30D10:07:00.000000000,585600.00,Request for Quote,Trade Reporting,V,6.15
2020-02-25,13:30:00,3,EZNDGG6P9612,,,5670.00,2020-02-25D14:06:27.000000000,56700000.00,Request for Quote,Trade Reporting,V,5670.00
2020-03-10,11:30:00,3,EZNDGG6P9612,,,5597.85,2020-03-10D12:54:22.000000000,6997312.50,Request for Quote,Trade Reporting,V,5597.85
2020-01-14,09:30:00,3,EZNDJ6VLDXD5,,,6177.84,2020-01-14D10:30:30.000000000,7722300.00,Request for Quote,Trade Reporting,V,6177.84
2020-01-14,11:30:00,3,EZNDJ6VLDXD5,,,6246.35,2020-01-14D12:54:43.000000000,9369525.00,Request for Quote,Trade Reporting,V,6246.35
2020-03-02,15:30:00,3,EZNFDMBSQ5S3,,,0.16,2020-03-02D17:18:00.000000000,24186.24,Request for Quote,Trade Reporting,V,0.16
2020-03-17,11:30:00,3,EZNFDMBSQ5S3,,,2.35,2020-03-17D12:00:00.000000000,517000.00,Request for Quote,Trade Reporting,V,2.35
2020-06-29,13:30:00,3,EZNH0LB1FRV9,,,37.25,2020-06-29D15:14:00.000000000,372.00,Request for Quote,Trade Reporting,V,37.25
2020-06-29,15:30:00,3,EZNH0LB1FRV9,,,37.25,2020-06-29D17:40:14.123000000,372.00,Request for Quote,Trade Reporting,V,37.25
2020-03-17,11:30:00,3,EZNH31R2X5L5,,,5450.00,2020-03-17D12:00:00.000000000,1907500.00,Request for Quote,Trade Reporting,V,5450.00
2020-03-17,15:30:00,3,EZNH31R2X5L5,,,6350.00,2020-03-17D20:24:54.433000000,952500.00,Request for Quote,Trade Reporting,V,6350.00
2020-02-12,15:30:00,3,EZNHLZJ61C85,,,3467.40,2020-02-12D17:24:28.000000000,86685000.00,Request for Quote,Trade Reporting,V,3467.40
2020-02-14,09:30:00,3,EZNHLZJ61C85,,,1737.38,2020-02-14D10:16:02.000000000,17460669.00,Request for Quote,Trade Reporting,V,1737.38
2020-03-06,11:30:00,3,EZNHLZJ61C85,,,1715.00,2020-03-06D13:25:07.000000000,2143750.00,Request for Quote,Trade Reporting,V,1715.00
2020-05-07,09:30:00,3,EZNHLZJ61C85,,,1443.65,2020-05-07D09:51:02.000000000,2500.00,Request for Quote,Trade Reporting,V,1443.65
2020-05-07,11:30:00,3,EZNHLZJ61C85,,,1450.20,2020-05-07D12:10:41.020000000,1250.00,Request for Quote,Trade Reporting,V,1450.20
2020-05-11,09:30:00,3,EZNHLZJ61C85,,,1450.00,2020-05-11D11:24:23.000000000,100.00,Request for Quote,Trade Reporting,V,1450.00
2020-03-17,11:30:00,3,EZNHXCQ3SZ99,,,16.45,2020-03-17D12:00:00.000000000,154991.90,Request for Quote,Trade Reporting,V,16.45
2020-04-17,13:30:00,3,EZNHXCQ3SZ99,,,13.45,2020-04-17D13:35:00.000000000,21590.00,Request for Quote,Trade Reporting,V,13.45
2020-05-04,13:30:00,3,EZNHXCQ3SZ99,,,12.14,2020-05-04D13:42:00.000000000,53975.00,Request for Quote,Trade Reporting,V,12.14
2020-01-08,11:30:00,3,EZNJBK2KSQS9,,,13861.65,2020-01-08D11:34:15.000000000,1829737.80,Request for Quote,Trade Reporting,V,13861.65
2020-01-15,13:30:00,3,EZNL1TVPRVK6,,,0.00,2020-01-15D14:12:35.000000000,0.00,Request for Quote,Trade Reporting,V,0.00
2020-03-17,11:30:00,3,EZNL6RH9N838,,,35770.00,2020-03-17D12:00:00.000000000,17885000.00,Request for Quote,Trade Reporting,V,35770.00
2020-01-08,13:30:00,3,EZNN46HPMMY2,,,1801.50,2020-01-08D13:32:05.000000000,90075.00,Request for Quote,Trade Reporting,V,1801.50
2020-01-08,15:30:00,3,EZNN46HPMMY2,,,1796.50,2020-01-08D15:50:38.000000000,44912.50,Request for Quote,Trade Reporting,V,1796.50
2020-04-06,09:30:00,3,EZNN46HPMMY2,,,1452.78,2020-04-06D10:58:06.000000000,725.00,Request for Quote,Trade Reporting,V,1452.78
2020-04-06,11:30:00,3,EZNN46HPMMY2,,,1424.70,2020-04-06D12:08:01.214000000,1500.00,Request for Quote,Trade Reporting,V,1424.70
2020-03-17,15:30:00,3,EZNP9V777243,,,60.20,2020-03-17D20:24:54.433000000,12943.00,Request for Quote,Trade Reporting,V,60.20
2020-06-08,09:30:00,3,EZNPJX0JHXD5,1593.50,75.00,,,, , , ,
2020-06-08,13:30:00,3,EZNPJX0JHXD5,,,0.15,2020-06-08D15:27:39.000000000,1750.00,Request for Quote,Trade Reporting,V,0.15
2020-01-08,11:30:00,3,EZNPRVNZ69Q2,,,654.00,2020-01-08D13:07:00.000000000,3270000.00,Request for Quote,Trade Reporting,V,654.00
2020-02-12,15:30:00,3,EZNPRVNZ69Q2,,,542.00,2020-02-12D15:40:00.000000000,2710000.00,Request for Quote,Trade Reporting,V,542.00
2020-02-18,13:30:00,3,EZNPRVNZ69Q2,,,542.50,2020-02-18D14:32:00.000000000,6510000.00,Request for Quote,Trade Reporting,V,542.50
2020-03-17,11:30:00,3,EZNPRVNZ69Q2,,,726.30,2020-03-17D12:00:00.000000000,2106270.00,Request for Quote,Trade Reporting,V,726.30
2020-03-17,15:30:00,3,EZNPRVNZ69Q2,,,651.50,2020-03-17D20:24:54.433000000,553775.00,Request for Quote,Trade Reporting,V,651.50
2020-05-14,09:30:00,3,EZNPRVNZ69Q2,,,637.75,2020-05-14D11:09:00.000000000,2400.00,Request for Quote,Trade Reporting,V,637.75
2020-05-14,11:30:00,3,EZNPRVNZ69Q2,,,710.50,2020-05-14D12:25:10.490000000,3300.00,Request for Quote,Trade Reporting,V,710.50
2020-03-17,11:30:00,3,EZNQ9KYP5TH4,,,61.05,2020-03-17D12:00:00.000000000,45421.20,Request for Quote,Trade Reporting,V,61.05
2020-03-17,15:30:00,3,EZNQ9KYP5TH4,,,61.05,2020-03-17D20:37:16.080000000,45421.20,Request for Quote,Trade Reporting,V,61.05
2020-03-30,11:30:00,3,EZNQ9KYP5TH4,,,37.33,2020-03-30D12:48:23.439000000,164901.85,Request for Quote,Trade Reporting,V,37.33
2020-05-12,11:30:00,3,EZNQ9KYP5TH4,,,47.30,2020-05-12D11:53:37.429000000,6627.00,Request for Quote,Trade Reporting,V,47.30
2020-05-13,13:30:00,3,EZNQ9KYP5TH4,,,57.00,2020-05-13D15:10:43.660000000,95776.00,Request for Quote,Trade Reporting,V,57.00
2020-03-17,15:30:00,3,EZNQK9ZS79V9,,,63.21,2020-03-17D20:24:54.433000000,3160500.00,Request for Quote,Trade Reporting,V,63.21
2020-03-17,11:30:00,3,EZNR5DJ9LTK5,,,261.85,2020-03-17D12:00:00.000000000,850488.80,Request for Quote,Trade Reporting,V,261.85
2020-03-17,15:30:00,3,EZNR5DJ9LTK5,,,253.80,2020-03-17D20:24:54.433000000,274611.60,Request for Quote,Trade Reporting,V,253.80
2020-03-20,15:30:00,3,EZNRDCCL3WJ4,,,0.38,2020-03-20D19:07:27.867000000,30201.82,Request for Quote,Trade Reporting,V,0.38
2020-01-28,15:30:00,3,EZNRFPVR34H8,,,1.68,2020-01-28D18:13:00.000000000,1513350.00,Request for Quote,Trade Reporting,V,1.68
2020-02-27,13:30:00,3,EZNRFPVR34H8,,,1.45,2020-02-27D14:57:00.000000000,1307250.00,Request for Quote,Trade Reporting,V,1.45
2020-03-06,15:30:00,3,EZNRFPVR34H8,,,1.39,2020-03-06D16:26:00.000000000,1251000.00,Request for Quote,Trade Reporting,V,1.39
2020-03-11,15:30:00,3,EZNRFPVR34H8,,,1.26,2020-03-11D17:48:00.000000000,1131750.00,Request for Quote,Trade Reporting,V,1.26
2020-03-17,11:30:00,3,EZNRFPVR34H8,,,2.13,2020-03-17D12:00:00.000000000,13431.60,Request for Quote,Trade Reporting,V,2.13
2020-03-17,15:30:00,3,EZNRFPVR34H8,,,2.13,2020-03-17D20:24:54.433000000,67158.00,Request for Quote,Trade Reporting,V,2.13
2020-04-15,13:30:00,3,EZNRFPVR34H8,,,2.44,2020-04-15D14:37:00.000000000,960000.00,Request for Quote,Trade Reporting,V,2.44
2020-03-17,11:30:00,3,EZNRG4T5CXB3,,,2.13,2020-03-17D12:00:00.000000000,67158.00,Request for Quote,Trade Reporting,V,2.13
2020-03-17,15:30:00,3,EZNRG4T5CXB3,,,2.13,2020-03-17D20:24:54.433000000,67158.00,Request for Quote,Trade Reporting,V,2.13
2020-01-10,09:30:00,3,EZNRQVJ76V25,,,1771.25,2020-01-10D09:51:04.000000000,177125.00,Request for Quote,Trade Reporting,V,1771.25
2020-01-10,11:30:00,3,EZNRQVJ76V25,,,1771.40,2020-01-10D12:59:59.192000000,3099950.00,Request for Quote,Trade Reporting,V,1771.40
2020-03-17,11:30:00,3,EZNSJMX9JP63,,,557.00,2020-03-17D12:00:00.000000000,412180.00,Request for Quote,Trade Reporting,V,557.00
2020-03-17,15:30:00,3,EZNSJMX9JP63,,,557.00,2020-03-17D20:24:54.433000000,412180.00,Request for Quote,Trade Reporting,V,557.00
2020-04-27,15:30:00,3,EZNSJMX9JP63,,,249.50,2020-04-27D16:00:00.000000000,20000.00,Request for Quote,Trade Reporting,V,249.50
2020-05-27,15:30:00,3,EZNSJMX9JP63,,,307.00,2020-05-27D17:19:00.000000000,20000.00,Request for Quote,Trade Reporting,V,307.00
2020-01-02,11:30:00,3,EZNTKWBT29L0,,,44.12,2020-01-02D12:47:59.539000000,773026.20,Request for Quote,Trade Reporting,V,44.12
2020-01-02,15:30:00,3,EZNTKWBT29L0,,,43.78,2020-01-02D15:48:54.320000000,1917454.50,Request for Quote,Trade Reporting,V,43.78
2020-01-03,09:30:00,3,EZNTKWBT29L0,,,44.32,2020-01-03D09:48:15.204000000,776530.20,Request for Quote,Trade Reporting,V,44.32
2020-01-06,09:30:00,3,EZNTKWBT29L0,45.08,1974504.00,,,, , , ,
2020-01-06,11:30:00,3,EZNTKWBT29L0,,,44.63,2020-01-06D13:01:59.000000000,781917.60,Request for Quote,Trade Reporting,V,44.63
2020-01-06,13:30:00,3,EZNTKWBT29L0,,,44.87,2020-01-06D13:44:21.566000000,1572332.40,Request for Quote,Trade Reporting,V,44.87
2020-01-07,09:30:00,3,EZNTKWBT29L0,,,44.37,2020-01-07D09:44:28.472000000,1943406.00,Request for Quote,Trade Reporting,V,44.37
2020-01-07,11:30:00,3,EZNTKWBT29L0,,,44.27,2020-01-07D12:05:01.083000000,387805.20,Request for Quote,Trade Reporting,V,44.27
2020-01-07,13:30:00,3,EZNTKWBT29L0,,,44.27,2020-01-07D14:06:20.044000000,1939135.50,Request for Quote,Trade Reporting,V,44.27
2020-01-07,15:30:00,3,EZNTKWBT29L0,,,44.57,2020-01-07D16:34:39.283000000,1171299.60,Request for Quote,Trade Reporting,V,44.57
2020-01-08,09:30:00,3,EZNTKWBT29L0,,,44.58,2020-01-08D09:32:06.633000000,1952494.50,Request for Quote,Trade Reporting,V,44.58
2020-01-08,11:30:00,3,EZNTKWBT29L0,,,44.72,2020-01-08D11:46:47.089000000,783538.20,Request for Quote,Trade Reporting,V,44.72
2020-01-08,15:30:00,3,EZNTKWBT29L0,,,44.48,2020-01-08D16:33:18.361000000,389622.90,Request for Quote,Trade Reporting,V,44.48
2020-01-09,09:30:00,3,EZNTKWBT29L0,,,44.53,2020-01-09D10:03:14.162000000,390060.90,Request for Quote,Trade Reporting,V,44.53
2020-01-09,11:30:00,3,EZNTKWBT29L0,,,44.97,2020-01-09D12:11:30.497000000,787874.40,Request for Quote,Trade Reporting,V,44.97
2020-01-09,13:30:00,3,EZNTKWBT29L0,,,45.27,2020-01-09D14:24:00.672000000,396565.20,Request for Quote,Trade Reporting,V,45.27
2020-01-10,09:30:00,3,EZNTKWBT29L0,,,45.23,2020-01-10D10:00:39.589000000,396192.90,Request for Quote,Trade Reporting,V,45.23
2020-01-10,11:30:00,3,EZNTKWBT29L0,,,45.28,2020-01-10D11:35:47.135000000,793261.80,Request for Quote,Trade Reporting,V,45.28
2020-01-10,13:30:00,3,EZNTKWBT29L0,,,44.88,2020-01-10D13:39:32.399000000,393148.80,Request for Quote,Trade Reporting,V,44.88
2020-01-10,15:30:00,3,EZNTKWBT29L0,,,44.78,2020-01-10D15:41:14.184000000,392250.90,Request for Quote,Trade Reporting,V,44.78
2020-01-13,11:30:00,3,EZNTKWBT29L0,,,45.37,2020-01-13D13:26:21.124000000,397463.10,Request for Quote,Trade Reporting,V,45.37
2020-01-13,13:30:00,3,EZNTKWBT29L0,,,45.22,2020-01-13D14:06:52.285000000,396127.20,Request for Quote,Trade Reporting,V,45.22
2020-01-13,15:30:00,3,EZNTKWBT29L0,,,44.77,2020-01-13D16:09:51.398000000,784370.40,Request for Quote,Trade Reporting,V,44.77
2020-01-14,09:30:00,3,EZNTKWBT29L0,,,44.22,2020-01-14D11:28:16.513000000,774778.20,Request for Quote,Trade Reporting,V,44.22
2020-01-14,11:30:00,3,EZNTKWBT29L0,,,44.08,2020-01-14D12:19:05.070000000,1930594.50,Request for Quote,Trade Reporting,V,44.08
2020-01-14,13:30:00,3,EZNTKWBT29L0,,,44.12,2020-01-14D13:33:52.000000000,772982.40,Request for Quote,Trade Reporting,V,44.12
2020-01-14,15:30:00,3,EZNTKWBT29L0,,,43.97,2020-01-14D16:03:22.000000000,385177.20,Request for Quote,Trade Reporting,V,43.97
2020-01-15,09:30:00,3,EZNTKWBT29L0,,,44.32,2020-01-15D10:04:09.245000000,1941325.50,Request for Quote,Trade Reporting,V,44.32
2020-01-15,11:30:00,3,EZNTKWBT29L0,,,44.13,2020-01-15D13:19:33.086000000,1932784.50,Request for Quote,Trade Reporting,V,44.13
2020-01-16,09:30:00,3,EZNTKWBT29L0,,,44.38,2020-01-16D09:38:05.900000000,1943734.50,Request for Quote,Trade Reporting,V,44.38
2020-01-16,11:30:00,3,EZNTKWBT29L0,,,44.23,2020-01-16D12:35:07.859000000,1549731.60,Request for Quote,Trade Reporting,V,44.23
2020-01-17,09:30:00,3,EZNTKWBT29L0,,,43.68,2020-01-17D09:34:13.091000000,1913074.50,Request for Quote,Trade Reporting,V,43.68
2020-01-17,11:30:00,3,EZNTKWBT29L0,,,43.77,2020-01-17D11:54:43.637000000,1917126.00,Request for Quote,Trade Reporting,V,43.77
2020-01-17,13:30:00,3,EZNTKWBT29L0,,,43.68,2020-01-17D14:53:06.000000000,765273.60,Request for Quote,Trade Reporting,V,43.68
2020-01-17,15:30:00,3,EZNTKWBT29L0,,,43.33,2020-01-17D15:49:10.000000000,759141.60,Request for Quote,Trade Reporting,V,43.33
2020-01-20,09:30:00,3,EZNTKWBT29L0,,,42.88,2020-01-20D11:06:51.896000000,1878034.50,Request for Quote,Trade Reporting,V,42.88
2020-01-21,09:30:00,3,EZNTKWBT29L0,,,42.88,2020-01-21D10:40:21.590000000,1878034.50,Request for Quote,Trade Reporting,V,42.88
2020-01-21,11:30:00,3,EZNTKWBT29L0,,,42.77,2020-01-21D12:09:59.982000000,749374.20,Request for Quote,Trade Reporting,V,42.77
2020-01-21,13:30:00,3,EZNTKWBT29L0,,,42.78,2020-01-21D13:56:04.449000000,1873873.50,Request for Quote,Trade Reporting,V,42.78
2020-01-21,15:30:00,3,EZNTKWBT29L0,,,42.87,2020-01-21D16:13:11.000000000,751126.20,Request for Quote,Trade Reporting,V,42.87
2020-01-22,11:30:00,3,EZNTKWBT29L0,,,43.22,2020-01-22D11:42:44.320000000,1893145.50,Request for Quote,Trade Reporting,V,43.22
2020-01-22,13:30:00,3,EZNTKWBT29L0,,,43.12,2020-01-22D14:29:12.473000000,755506.20,Request for Quote,Trade Reporting,V,43.12
2020-01-22,15:30:00,3,EZNTKWBT29L0,,,42.83,2020-01-22D15:36:22.559000000,1875954.00,Request for Quote,Trade Reporting,V,42.83
2020-01-23,09:30:00,3,EZNTKWBT29L0,42.28,370350.90,,,, , , ,
2020-01-24,09:30:00,3,EZNTKWBT29L0,,,42.08,2020-01-24D09:41:58.488000000,1105796.70,Request for Quote,Trade Reporting,V,42.08
2020-01-24,11:30:00,3,EZNTKWBT29L0,,,42.02,2020-01-24D11:37:10.618000000,736190.40,Request for Quote,Trade Reporting,V,42.02
2020-01-27,11:30:00,3,EZNTKWBT29L0,,,41.62,2020-01-27D12:53:18.120000000,364613.10,Request for Quote,Trade Reporting,V,41.62
2020-01-27,13:30:00,3,EZNTKWBT29L0,,,41.77,2020-01-27D14:07:51.705000000,731854.20,Request for Quote,Trade Reporting,V,41.77
2020-01-28,09:30:00,3,EZNTKWBT29L0,,,42.08,2020-01-28D09:57:20.985000000,368620.80,Request for Quote,Trade Reporting,V,42.08
2020-01-28,11:30:00,3,EZNTKWBT29L0,,,41.98,2020-01-28D11:55:22.314000000,367744.80,Request for Quote,Trade Reporting,V,41.98
2020-01-28,13:30:00,3,EZNTKWBT29L0,,,42.03,2020-01-28D13:39:40.569000000,1840804.50,Request for Quote,Trade Reporting,V,42.03
2020-01-28,15:30:00,3,EZNTKWBT29L0,,,42.63,2020-01-28D15:45:34.000000000,373438.80,Request for Quote,Trade Reporting,V,42.63
2020-01-29,09:30:00,3,EZNTKWBT29L0,,,42.13,2020-01-29D09:40:05.941000000,1845184.50,Request for Quote,Trade Reporting,V,42.13
2020-01-29,11:30:00,3,EZNTKWBT29L0,,,41.78,2020-01-29D11:37:43.989000000,365970.90,Request for Quote,Trade Reporting,V,41.78
2020-01-29,13:30:00,3,EZNTKWBT29L0,,,41.83,2020-01-29D13:51:03.375000000,366408.90,Request for Quote,Trade Reporting,V,41.83
2020-01-29,15:30:00,3,EZNTKWBT29L0,,,41.72,2020-01-29D16:25:12.199000000,365467.20,Request for Quote,Trade Reporting,V,41.72
2020-01-30,09:30:00,3,EZNTKWBT29L0,,,41.28,2020-01-30D09:54:37.944000000,1807954.50,Request for Quote,Trade Reporting,V,41.28
2020-01-30,11:30:00,3,EZNTKWBT29L0,,,41.08,2020-01-30D11:45:19.842000000,359838.90,Request for Quote,Trade Reporting,V,41.08
2020-01-30,13:30:00,3,EZNTKWBT29L0,,,41.27,2020-01-30D14:37:58.586000000,1807735.50,Request for Quote,Trade Reporting,V,41.27
2020-01-31,09:30:00,3,EZNTKWBT29L0,,,40.78,2020-01-31D09:57:31.726000000,1786273.50,Request for Quote,Trade Reporting,V,40.78
2020-01-31,13:30:00,3,EZNTKWBT29L0,,,41.12,2020-01-31D13:51:47.271000000,7204662.00,Request for Quote,Trade Reporting,V,41.12
2020-01-31,15:30:00,3,EZNTKWBT29L0,,,40.93,2020-01-31D16:30:00.000000000,717093.60,Request for Quote,Trade Reporting,V,40.93
2020-02-03,09:30:00,3,EZNTKWBT29L0,,,40.33,2020-02-03D09:35:42.463000000,706581.60,Request for Quote,Trade Reporting,V,40.33
2020-02-03,13:30:00,3,EZNTKWBT29L0,,,40.22,2020-02-03D14:53:15.698000000,1761745.50,Request for Quote,Trade Reporting,V,40.22
2020-02-04,09:30:00,3,EZNTKWBT29L0,,,40.28,2020-02-04D10:09:29.717000000,352852.80,Request for Quote,Trade Reporting,V,40.28
2020-02-04,11:30:00,3,EZNTKWBT29L0,,,40.18,2020-02-04D12:19:37.185000000,1759774.50,Request for Quote,Trade Reporting,V,40.18
2020-02-04,13:30:00,3,EZNTKWBT29L0,,,40.42,2020-02-04D14:23:33.555000000,354079.20,Request for Quote,Trade Reporting,V,40.42
2020-02-04,15:30:00,3,EZNTKWBT29L0,,,40.72,2020-02-04D15:47:18.574000000,1783536.00,Request for Quote,Trade Reporting,V,40.72
2020-02-05,09:30:00,3,EZNTKWBT29L0,,,41.12,2020-02-05D09:36:51.817000000,720466.20,Request for Quote,Trade Reporting,V,41.12
2020-02-05,13:30:00,3,EZNTKWBT29L0,,,41.32,2020-02-05D14:50:50.758000000,361985.10,Request for Quote,Trade Reporting,V,41.32
2020-02-05,15:30:00,3,EZNTKWBT29L0,,,41.43,2020-02-05D16:04:47.253000000,362926.80,Request for Quote,Trade Reporting,V,41.43
2020-02-06,11:30:00,3,EZNTKWBT29L0,,,40.87,2020-02-06D12:47:25.245000000,358021.20,Request for Quote,Trade Reporting,V,40.87
2020-02-06,13:30:00,3,EZNTKWBT29L0,,,40.63,2020-02-06D14:04:38.195000000,355918.80,Request for Quote,Trade Reporting,V,40.63
2020-02-06,15:30:00,3,EZNTKWBT29L0,40.83,357670.80,,,, , , ,
2020-02-07,09:30:00,3,EZNTKWBT29L0,,,40.88,2020-02-07D09:51:13.000000000,358108.80,Request for Quote,Trade Reporting,V,40.88
2020-02-07,13:30:00,3,EZNTKWBT29L0,,,40.83,2020-02-07D13:36:12.486000000,357670.80,Request for Quote,Trade Reporting,V,40.83
2020-02-10,09:30:00,3,EZNTKWBT29L0,,,40.42,2020-02-10D09:49:31.157000000,708158.40,Request for Quote,Trade Reporting,V,40.42
2020-02-10,11:30:00,3,EZNTKWBT29L0,,,40.47,2020-02-10D12:02:58.539000000,1063617.30,Request for Quote,Trade Reporting,V,40.47
2020-02-10,13:30:00,3,EZNTKWBT29L0,,,40.33,2020-02-10D13:32:35.938000000,353290.80,Request for Quote,Trade Reporting,V,40.33
