date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
02/20/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
02/21/18,EZ4RK50S32X6,0,2,19.072116,0,0,0.189,0,0
02/22/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
02/23/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
02/26/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
02/27/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
02/28/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/05/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/07/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/12/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/14/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/15/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/19/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/20/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
03/21/18,EZ4RK50S32X6,0,0,0,0,0,0,0,0
01/19/18,EZ4RT3HQPKP4,0,0,0,0,0,0,0,0
01/29/18,EZ4RT3HQPKP4,0,0,0,0,0,0,0,0
01/04/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
01/05/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
01/09/18,EZ4S45J5BZ36,0,8,19039839.99,0,0,7300,0,0
01/10/18,EZ4S45J5BZ36,0,2,28509209.98,0,0,44300,0,0
01/11/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
01/16/18,EZ4S45J5BZ36,0,2,3522439.999,0,0,5350,0,0
01/18/18,EZ4S45J5BZ36,0,2,24834310,0,0,37100,0,0
01/19/18,EZ4S45J5BZ36,0,2,15905190,0,0,23550,0,0
01/24/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
01/25/18,EZ4S45J5BZ36,0,3,26223990,0,0,2800,0,0
01/26/18,EZ4S45J5BZ36,0,2,14318130,0,0,21000,0,0
01/30/18,EZ4S45J5BZ36,0,2,4739069.999,0,0,6850,0,0
01/31/18,EZ4S45J5BZ36,0,2,7004360.001,0,0,10200,0,0
02/01/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/02/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/05/18,EZ4S45J5BZ36,0,2,4042349.997,0,0,6050,0,0
02/06/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/07/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/08/18,EZ4S45J5BZ36,0,2,20065090,0,0,29100,0,0
02/09/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/12/18,EZ4S45J5BZ36,0,2,7947280.006,0,0,11050,0,0
02/14/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/15/18,EZ4S45J5BZ36,0,2,4390290.001,0,0,5900,0,0
02/16/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/21/18,EZ4S45J5BZ36,0,2,11160980,0,0,14700,0,0
02/22/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
02/26/18,EZ4S45J5BZ36,0,2,7876760.001,0,0,10350,0,0
02/27/18,EZ4S45J5BZ36,0,2,4630730.003,0,0,6000,0,0
02/28/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/01/18,EZ4S45J5BZ36,0,2,3127180,0,0,4000,0,0
03/02/18,EZ4S45J5BZ36,0,2,4490849.997,0,0,5750,0,0
03/05/18,EZ4S45J5BZ36,0,2,8874929.997,0,0,11350,0,0
03/06/18,EZ4S45J5BZ36,0,2,1899370,0,0,2450,0,0
03/07/18,EZ4S45J5BZ36,0,2,3973170.003,0,0,5150,0,0
03/08/18,EZ4S45J5BZ36,0,2,8076029.998,0,0,10500,0,0
03/09/18,EZ4S45J5BZ36,0,2,2989409.998,0,0,3950,0,0
03/12/18,EZ4S45J5BZ36,0,2,33971820,0,0,45550,0,0
03/13/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/14/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/15/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/16/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/19/18,EZ4S45J5BZ36,0,3,3154280.003,0,0,3500,0,0
03/20/18,EZ4S45J5BZ36,0,2,25630460.01,0,0,35150,0,0
03/21/18,EZ4S45J5BZ36,0,2,10159800,0,0,13850,0,0
03/23/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/26/18,EZ4S45J5BZ36,0,0,0,0,0,0,0,0
03/27/18,EZ4S45J5BZ36,0,2,43581400.04,0,0,58050,0,0
03/28/18,EZ4S45J5BZ36,0,2,33537699.98,0,0,44900,0,0
03/29/18,EZ4S45J5BZ36,0,2,2395210,0,0,3150,0,0
01/30/18,EZ4S68ZD3GD7,0,8,1024800,0,0,3202500,0,0
01/29/18,EZ4SDSSLN0Y9,0,3,39456.75,0,0,300,0,0
01/10/18,EZ4SDW9X3230,0,4,0,0,0,180000,0,0
02/12/18,EZ4SDYRY3C45,0,18,724119.85,0,0,155.5,0,0
03/20/18,EZ4SPG389WB1,0,6,806138.48,0,0,300000,0,0
03/21/18,EZ4SPG389WB1,0,2,85250,0,0,75000,0,0
01/09/18,EZ4STCBW4J62,0,10,684912,0,0,2400,0,0
02/12/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/14/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/15/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/21/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/22/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/26/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
02/27/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/01/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/02/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/07/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/09/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/12/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/13/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/19/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
03/20/18,EZ4T9QXBY5S3,0,0,0,0,0,0,0,0
01/11/18,EZ4TCWKHWNP6,0,8,272000,0,0,50000,0,0
02/01/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/02/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/06/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/09/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/15/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/16/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
02/22/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/01/18,EZ4TD7KS2JF8,0,2,10397921.35,0,0,2814000,0,0
03/05/18,EZ4TD7KS2JF8,0,2,12954552.74,0,0,3444000,0,0
03/06/18,EZ4TD7KS2JF8,0,2,6409477.83,0,0,1701000,0,0
03/07/18,EZ4TD7KS2JF8,0,2,7900253.508,0,0,2121000,0,0
03/08/18,EZ4TD7KS2JF8,0,2,20503385.07,0,0,5565000,0,0
03/09/18,EZ4TD7KS2JF8,0,2,9308027.568,0,0,2478000,0,0
03/12/18,EZ4TD7KS2JF8,0,2,10288425.5,0,0,2751000,0,0
03/13/18,EZ4TD7KS2JF8,0,2,16322043.7,0,0,4389000,0,0
03/14/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/15/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/16/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/19/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/20/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/21/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/22/18,EZ4TD7KS2JF8,0,2,9335537.274,0,0,2373000,0,0
03/23/18,EZ4TD7KS2JF8,0,2,7462421.61,0,0,1869000,0,0
03/26/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/27/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/28/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
03/29/18,EZ4TD7KS2JF8,0,0,0,0,0,0,0,0
01/08/18,EZ4THLHBDL95,0,2,14500,0,0,400000,0,0
01/05/18,EZ4TKVG69Q25,0,7,2618127.36,0,0,17280,0,0
01/30/18,EZ4TKVG69Q25,0,44,1993440.84,0,0,2880,0,0
01/19/18,EZ4TL6X8X074,0,0,0,0,0,0,0,0
01/29/18,EZ4TL6X8X074,0,0,0,0,0,0,0,0
02/08/18,EZ4TP6QS77X3,1,0,0,0,3,0,2960,0
01/31/18,EZ4V0P81M924,0,2,4952960.71,0,0,2476480.355,0,0
02/02/18,EZ4V7NZDXSR7,0,0,0,0,0,0,0,0
02/06/18,EZ4V7NZDXSR7,0,0,0,0,0,0,0,0
03/19/18,EZ4V8QV0FRN8,0,4,0,0,0,900.5395,0,0
01/22/18,EZ4V9L8LD3T8,0,0,0,0,1,0,0,0
02/26/18,EZ4V9L8LD3T8,1,0,0,0,0,0,1564,0
01/05/18,EZ4VF4Y0LWN5,0,80,41393000,0,0,110000,0,0
01/08/18,EZ4VF4Y0LWN5,0,131,115341337.8,0,0,225000,0,0
01/09/18,EZ4VF4Y0LWN5,0,306,265345463.1,0,0,225000,0,0
01/10/18,EZ4VF4Y0LWN5,0,125,123613105.4,0,0,280000,0,0
01/11/18,EZ4VF4Y0LWN5,0,209,185037991.2,0,0,225000,0,0
01/12/18,EZ4VF4Y0LWN5,0,37,24091718.03,0,0,110000,0,0
01/19/18,EZ4VF4Y0LWN5,0,92,50765000,0,0,110000,0,0
01/25/18,EZ4VF4Y0LWN5,0,2,2161500,0,0,300000,0,0
01/26/18,EZ4VF4Y0LWN5,0,96,51546000,0,0,110000,0,0
01/29/18,EZ4VF4Y0LWN5,0,74,95646728.12,0,0,230000,0,0
01/30/18,EZ4VF4Y0LWN5,0,10,287244.31,0,0,10000,0,0
01/31/18,EZ4VF4Y0LWN5,0,12,431569.11,0,0,10000,0,0
02/02/18,EZ4VF4Y0LWN5,0,94,36897875.62,0,0,110000,0,0
02/07/18,EZ4VF4Y0LWN5,0,140,590227332.3,0,0,47500,0,0
02/08/18,EZ4VF4Y0LWN5,0,298,1185208890,0,0,140000,0,0
02/09/18,EZ4VF4Y0LWN5,0,109,93842486.67,0,0,110000,0,0
02/12/18,EZ4VF4Y0LWN5,0,489,1596375655,0,0,130000,0,0
02/13/18,EZ4VF4Y0LWN5,0,426,1648001121,0,0,130000,0,0
02/16/18,EZ4VF4Y0LWN5,0,76,39050000,0,0,110000,0,0
02/23/18,EZ4VF4Y0LWN5,0,80,40612000,0,0,110000,0,0
01/11/18,EZ4VFCXMS7C8,0,0,0,0,0,0,0,0
01/17/18,EZ4VFCXMS7C8,0,0,0,0,0,0,0,0
01/11/18,EZ4VHSJFZNR4,0,16,885175,0,0,100000,0,0
03/14/18,EZ4VP03C31K9,0,0,0,0,0,0,0,0
01/15/18,EZ4VQCWRGC43,0,2,40170,0,0,600,0,0
01/16/18,EZ4VQCWRGC43,0,4,82260,0,0,600,0,0
02/05/18,EZ4VXKFRZ7X0,0,2,40000000,0,0,20000000,0,0
01/04/18,EZ4VYTB4K0X8,0,0,0,0,0,0,0,0
01/05/18,EZ4VYTB4K0X8,0,5,237,0,0,237000,0,0
01/09/18,EZ4VYTB4K0X8,0,2,94.8,0,0,237000,0,0
01/22/18,EZ4W0N054C08,0,0,0,0,0,0,0,0
03/02/18,EZ4W1ZT8SSG4,0,0,0,0,0,0,0,0
03/06/18,EZ4W1ZT8SSG4,0,0,0,0,0,0,0,0
01/09/18,EZ4W8BGR0V31,0,0,0,0,0,0,0,0
03/02/18,EZ4WBW1MZ6B4,0,0,0,0,0,0,0,0
01/12/18,EZ4WCK65SWZ4,0,8,16267160,0,0,6500,0,0
01/22/18,EZ4WCK65SWZ4,1,0,0,0,0,0,60000,0
01/30/18,EZ4WCK65SWZ4,1,2,3926000,0,0,6500,13000,0
03/01/18,EZ4WD3DZDCN3,0,0,0,0,0,0,0,0
03/02/18,EZ4WD3DZDCN3,0,0,0,0,0,0,0,0
02/19/18,EZ4WDVFD86W9,0,3,4800,0,0,180000,0,0
02/21/18,EZ4WDVFD86W9,0,2,1052026.7,0,0,827000,0,0
01/10/18,EZ4WGF8YVTF4,0,0,0,0,0,0,0,0
01/11/18,EZ4WGF8YVTF4,0,0,0,0,0,0,0,0
01/04/18,EZ4WJWSKF966,1,0,0,0,0,0,1800,0
01/15/18,EZ4WJWSKF966,0,0,0,0,1,0,0,0
01/30/18,EZ4WJWSKF966,1,0,0,0,0,0,475,0
02/21/18,EZ4WJWSKF966,1,0,0,0,0,0,50000,0
03/27/18,EZ4WJWSKF966,0,0,0,1,0,0,0,0
03/01/18,EZ4WLYYRVJP7,0,2,1215000,0,0,50,0,0
03/07/18,EZ4WLYYRVJP7,0,2,2800000,0,0,200,0,0
01/03/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
01/04/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
01/05/18,EZ4WMMQZ9LF7,0,3,2412360.105,0,0,910000,0,0
01/08/18,EZ4WMMQZ9LF7,0,2,1447762.57,0,0,1365821.187,0,0
01/09/18,EZ4WMMQZ9LF7,0,2,98218.22444,0,0,91821.1869,0,0
01/10/18,EZ4WMMQZ9LF7,0,3,131988.5184,0,0,90000,0,0
01/11/18,EZ4WMMQZ9LF7,0,2,52100.38647,0,0,45821.1869,0,0
01/12/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
01/15/18,EZ4WMMQZ9LF7,0,2,983672.0873,0,0,910821.1869,0,0
01/16/18,EZ4WMMQZ9LF7,0,4,2436938.98,0,0,1365000,0,0
01/17/18,EZ4WMMQZ9LF7,0,5,4345053.142,0,0,910000,0,0
01/18/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
01/19/18,EZ4WMMQZ9LF7,0,2,955869.9881,0,0,910821.1869,0,0
01/22/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
01/23/18,EZ4WMMQZ9LF7,0,4,1897287.097,0,0,910000,0,0
01/25/18,EZ4WMMQZ9LF7,0,3,277114.0906,0,0,41089.6196,0,0
01/26/18,EZ4WMMQZ9LF7,0,3,1188207.975,0,0,14227.7073,0,0
01/29/18,EZ4WMMQZ9LF7,0,4,626061.5506,0,0,172900,0,0
01/30/18,EZ4WMMQZ9LF7,0,2,183534.7422,0,0,182821.1869,0,0
01/31/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/01/18,EZ4WMMQZ9LF7,0,2,849600.5312,0,0,838699.1977,0,0
02/02/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/05/18,EZ4WMMQZ9LF7,0,2,453007.8879,0,0,455750.4627,0,0
02/06/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/08/18,EZ4WMMQZ9LF7,0,5,1463041.98,0,0,182000,0,0
02/09/18,EZ4WMMQZ9LF7,0,2,21017.82817,0,0,22406.6557,0,0
02/12/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/13/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/14/18,EZ4WMMQZ9LF7,0,2,466878.7859,0,0,450750.4627,0,0
02/15/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/16/18,EZ4WMMQZ9LF7,0,4,1166174.741,0,0,675000,0,0
02/19/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/20/18,EZ4WMMQZ9LF7,0,2,477725.5725,0,0,450750.4627,0,0
02/21/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/22/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
02/23/18,EZ4WMMQZ9LF7,0,2,935347.4689,0,0,910750.4627,0,0
02/26/18,EZ4WMMQZ9LF7,0,3,478581.6259,0,0,1642.3738,0,0
02/27/18,EZ4WMMQZ9LF7,0,2,92131.41693,0,0,91750.4627,0,0
02/28/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/01/18,EZ4WMMQZ9LF7,0,2,920696.8343,0,0,910688.5971,0,0
03/02/18,EZ4WMMQZ9LF7,0,2,479460.3204,0,0,450688.5971,0,0
03/05/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/06/18,EZ4WMMQZ9LF7,0,3,113152.9804,0,0,45500,0,0
03/07/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/08/18,EZ4WMMQZ9LF7,0,4,448938.2256,0,0,245700,0,0
03/09/18,EZ4WMMQZ9LF7,0,5,3475158.769,0,0,900000,0,0
03/12/18,EZ4WMMQZ9LF7,0,3,99433.97052,0,0,16740,0,0
03/13/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/14/18,EZ4WMMQZ9LF7,0,4,3143331.646,0,0,1820000,0,0
03/15/18,EZ4WMMQZ9LF7,0,2,960769.6694,0,0,910688.5971,0,0
03/16/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/19/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/20/18,EZ4WMMQZ9LF7,0,0,0,0,0,0,0,0
03/21/18,EZ4WMMQZ9LF7,0,3,998904.2418,0,0,900000,0,0
02/07/18,EZ4WQ5C4K178,0,0,0,0,0,0,0,0
02/21/18,EZ4WQ5C4K178,0,2,755758350,0,0,202500,0,0
02/27/18,EZ4WQ5C4K178,0,0,0,0,0,0,0,0
03/01/18,EZ4WQ5C4K178,0,0,0,0,0,0,0,0
03/02/18,EZ4WQ5C4K178,0,2,177981300,0,0,94500,0,0
01/04/18,EZ4X2NDM55X4,0,0,0,0,0,0,0,0
01/05/18,EZ4X2NDM55X4,0,2,115.381812,0,0,1.2162,0,0
01/08/18,EZ4X2NDM55X4,0,0,0,0,0,0,0,0
01/10/18,EZ4X2NDM55X4,0,2,75.4452,0,0,0.7716,0,0
01/12/18,EZ4X2NDM55X4,0,0,0,0,0,0,0,0
01/15/18,EZ4X2NDM55X4,0,2,23.53128,0,0,0.249,0,0
01/17/18,EZ4X2NDM55X4,0,2,667.145352,0,0,7.1664,0,0
01/18/18,EZ4X2NDM55X4,0,2,103.527864,0,0,1.1196,0,0
01/19/18,EZ4X2NDM55X4,0,2,13.803264,0,0,0.1494,0,0
01/23/18,EZ4X2NDM55X4,0,2,26.417664,0,0,0.2862,0,0
01/25/18,EZ4X2NDM55X4,0,2,21.347232,0,0,0.2244,0,0
01/26/18,EZ4X2NDM55X4,0,2,10.413216,0,0,0.1122,0,0
01/29/18,EZ4X2NDM55X4,0,2,4.589844,0,0,0.0498,0,0
01/30/18,EZ4X2NDM55X4,0,2,13.581432,0,0,0.1494,0,0
02/01/18,EZ4X2NDM55X4,0,2,197.151072,0,0,2.1408,0,0
02/02/18,EZ4X2NDM55X4,0,2,306.047376,0,0,3.3666,0,0
02/05/18,EZ4X2NDM55X4,0,2,145.736256,0,0,1.6152,0,0
02/06/18,EZ4X2NDM55X4,0,2,1806.188928,0,0,20.112,0,0
02/08/18,EZ4X2NDM55X4,0,2,788.528148,0,0,8.8926,0,0
02/12/18,EZ4X2NDM55X4,0,0,0,0,0,0,0,0
02/13/18,EZ4X2NDM55X4,0,2,788.228184,0,0,8.7846,0,0
02/14/18,EZ4X2NDM55X4,0,2,13.60656,0,0,0.1494,0,0
02/15/18,EZ4X2NDM55X4,0,2,18.372384,0,0,0.1992,0,0
02/16/18,EZ4X2NDM55X4,0,2,8.995032,0,0,0.0996,0,0
02/19/18,EZ4X2NDM55X4,0,2,206.389008,0,0,2.2176,0,0
02/20/18,EZ4X2NDM55X4,0,2,593.057448,0,0,6.5214,0,0
02/21/18,EZ4X2NDM55X4,0,4,67.695624,0,0,0.2868,0,0
02/22/18,EZ4X2NDM55X4,0,2,319.341168,0,0,3.4884,0,0
02/23/18,EZ4X2NDM55X4,0,2,105.922536,0,0,1.1694,0,0
02/26/18,EZ4X2NDM55X4,0,2,704.25648,0,0,7.782,0,0
02/27/18,EZ4X2NDM55X4,0,2,4.51692,0,0,0.0498,0,0
02/28/18,EZ4X2NDM55X4,0,2,1618.66176,0,0,17.994,0,0
03/01/18,EZ4X2NDM55X4,0,2,9.316944,0,0,0.0996,0,0
03/05/18,EZ4X2NDM55X4,0,2,106.054728,0,0,1.1328,0,0
03/06/18,EZ4X2NDM55X4,0,2,19.568448,0,0,0.2112,0,0
03/07/18,EZ4X2NDM55X4,0,2,73.681668,0,0,0.7722,0,0
03/12/18,EZ4X2NDM55X4,0,2,323.035632,0,0,3.5118,0,0
03/14/18,EZ4X2NDM55X4,0,2,277.4376,0,0,2.9016,0,0
03/15/18,EZ4X2NDM55X4,0,2,335.360232,0,0,3.6084,0,0
03/19/18,EZ4X2NDM55X4,0,2,363.73344,0,0,3.984,0,0
03/20/18,EZ4X2NDM55X4,0,2,228.626448,0,0,2.4132,0,0
03/21/18,EZ4X2NDM55X4,0,2,201.033576,0,0,2.2032,0,0
01/11/18,EZ4X7975PWT1,0,0,0,0,0,0,0,0
01/15/18,EZ4X7975PWT1,0,0,0,0,0,0,0,0
01/09/18,EZ4X7J8711L9,0,0,0,0,0,0,0,0
03/02/18,EZ4X9FLZCSH5,0,0,0,0,0,0,0,0
02/19/18,EZ4XD8TM8PQ7,0,2,2118900000,0,0,1059450000,0,0
02/26/18,EZ4XFMJZ7VX0,0,2,479375,0,0,37500,0,0
02/27/18,EZ4XFMJZ7VX0,0,2,286562.52,0,0,22500,0,0
03/01/18,EZ4XFMJZ7VX0,0,2,421787.495,0,0,32500,0,0
03/02/18,EZ4XFMJZ7VX0,0,2,225387.49,0,0,17500,0,0
03/06/18,EZ4XFMJZ7VX0,0,2,129612.5,0,0,10000,0,0
03/08/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/09/18,EZ4XFMJZ7VX0,0,2,320075.02,0,0,25000,0,0
03/12/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/13/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/14/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/15/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/19/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/20/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/21/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/22/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/23/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/26/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/28/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/29/18,EZ4XFMJZ7VX0,0,0,0,0,0,0,0,0
03/15/18,EZ4XG6BM3506,0,2,306789,0,0,4200,0,0
03/28/18,EZ4XG6BM3506,0,5,755422.5,0,0,4200,0,0
01/18/18,EZ4XJ56SN423,0,0,0,0,0,0,0,0
01/31/18,EZ4XJ56SN423,0,2,2660000,0,0,1330000,0,0
02/01/18,EZ4XJ56SN423,0,4,4000000,0,0,1000000,0,0
01/24/18,EZ4XKB5LK3K9,0,2,0,0,0,200000,0,0
02/05/18,EZ4XKB5LK3K9,0,8,0,0,0,180000,0,0
02/16/18,EZ4XKB5LK3K9,0,8,0,0,0,180000,0,0
02/28/18,EZ4XKB5LK3K9,0,12,0,0,0,330000,0,0
03/02/18,EZ4XKB5LK3K9,0,12,0,0,0,330000,0,0
03/19/18,EZ4XX444K8K8,0,2,312000000,0,0,156000000,0,0
03/20/18,EZ4XXDXXF7V5,1,0,0,0,2,0,592000,0
03/21/18,EZ4XXDXXF7V5,1,0,0,0,3,0,92000,0
01/09/18,EZ4XZWGDSTQ9,0,2,52470,0,0,600,0,0
01/12/18,EZ4Y0GHDYGH5,0,46,2194117.08,0,0,2880,0,0
02/21/18,EZ4Y0NJLQ2S8,0,0,0,0,0,0,0,0
03/26/18,EZ4Y1XLRX804,0,6,0,0,0,36000,0,0
02/01/18,EZ4Y20P6STH1,0,2,0,0,0,306000,0,0
02/23/18,EZ4Y20P6STH1,0,7,0,0,0,306000,0,0
01/03/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/05/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/09/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/10/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/11/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/12/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/16/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/17/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/18/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/19/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/22/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/23/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/24/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/25/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/26/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/29/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/30/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
01/31/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/02/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/05/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/06/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/07/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/08/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/12/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/13/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/14/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/15/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/16/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/20/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/21/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/22/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/23/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/26/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/27/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
02/28/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
03/02/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
03/05/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
03/06/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
03/07/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
03/08/18,EZ4Y3BC6WK76,0,2,868000,0,0,200000,0,0
