date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-08-02,15:30:00,3,FR0000052292,,,622,2019-08-02D15:35:08.000000000,330,Hybrid Market,Trade Reporting,V,622
2019-08-06,09:30:00,3,FR0000052292,,,607.2,2019-08-06D09:37:10.000000000,13,Hybrid Market,Trade Reporting,V,607.2
2019-08-06,11:30:00,3,FR0000052292,607.6,21,,,, , , ,
2019-08-06,13:30:00,3,FR0000052292,607,21,,,, , , ,
2019-08-06,15:30:00,3,FR0000052292,,,600.8,2019-08-06D15:35:15.000000000,39,Hybrid Market,Trade Reporting,V,600.8
2019-08-14,15:30:00,3,FR0000052292,,,602.8,2019-08-14D15:35:15.000000000,315,Hybrid Market,Trade Reporting,V,602.8
2019-08-15,15:30:00,3,FR0000052292,,,605.6,2019-08-15D15:35:00.000000000,20,Hybrid Market,Trade Reporting,V,605.6
2019-08-22,13:30:00,3,FR0000052292,,,618.4,2019-08-22D14:33:39.832000000,5,Hybrid Market,Trade Reporting,V,618.4
2019-08-22,15:30:00,3,FR0000052292,,,618,2019-08-22D15:35:27.000000000,15,Hybrid Market,Trade Reporting,V,618
2019-08-28,15:30:00,3,FR0000052292,,,614.4,2019-08-28D15:35:27.000000000,30,Hybrid Market,Trade Reporting,V,614.4
2019-08-30,13:30:00,3,FR0000052292,,,621.6,2019-08-30D13:43:14.385000000,5,Hybrid Market,Trade Reporting,V,621.6
2019-08-30,15:30:00,3,FR0000052292,,,621,2019-08-30D15:35:24.226000000,41,Hybrid Market,Trade Reporting,V,621
2019-09-02,09:30:00,3,FR0000052292,,,621.4,2019-09-02D09:36:22.000000000,5,Hybrid Market,Trade Reporting,V,621.4
2019-09-02,11:30:00,3,FR0000052292,,,622.4,2019-09-02D11:45:10.000000000,5,Hybrid Market,Trade Reporting,V,622.4
2019-09-02,13:30:00,3,FR0000052292,622.8,5,,,, , , ,
2019-09-02,15:30:00,3,FR0000052292,,,624.2,2019-09-02D15:35:13.000000000,39,Hybrid Market,Trade Reporting,V,624.2
2019-09-03,15:30:00,3,FR0000052292,,,622.8,2019-09-03D15:35:28.000000000,159,Hybrid Market,Trade Reporting,V,622.8
2019-09-04,15:30:00,3,FR0000052292,,,635.4,2019-09-04D15:35:27.621000000,11,Hybrid Market,Trade Reporting,V,635.4
2019-09-05,15:30:00,3,FR0000052292,,,646,2019-09-05D15:35:13.489000000,124,Hybrid Market,Trade Reporting,V,646
2019-09-10,09:30:00,3,FR0000052292,,,633.8,2019-09-10D09:37:50.616000000,4,Hybrid Market,Trade Reporting,V,633.8
2019-09-10,11:30:00,3,FR0000052292,,,634.4,2019-09-10D11:41:30.341000000,4,Hybrid Market,Trade Reporting,V,634.4
2019-09-10,13:30:00,3,FR0000052292,633.6,4,,,, , , ,
2019-09-10,15:30:00,3,FR0000052292,,,640,2019-09-10D15:35:19.880000000,13,Hybrid Market,Trade Reporting,V,640
2019-09-13,09:30:00,3,FR0000052292,,,643,2019-09-13D10:14:16.841000000,4,Hybrid Market,Trade Reporting,V,643
2019-09-13,11:30:00,3,FR0000052292,,,642.6,2019-09-13D12:15:33.926000000,4,Hybrid Market,Trade Reporting,V,642.6
2019-09-13,13:30:00,3,FR0000052292,,,644.4,2019-09-13D13:45:09.452000000,4,Hybrid Market,Trade Reporting,V,644.4
2019-09-13,15:30:00,3,FR0000052292,,,643,2019-09-13D15:35:08.262000000,56,Hybrid Market,Trade Reporting,V,643
2019-09-16,15:30:00,3,FR0000052292,,,625,2019-09-16D15:35:19.942000000,175,Hybrid Market,Trade Reporting,V,625
2019-09-17,13:30:00,3,FR0000052292,,,626.4,2019-09-17D13:37:36.903000000,4,Hybrid Market,Trade Reporting,V,626.4
2019-09-18,09:30:00,3,FR0000052292,622.6,6,,,, , , ,
2019-09-18,11:30:00,3,FR0000052292,623.2,9,,,, , , ,
2019-09-18,13:30:00,3,FR0000052292,,,617.6,2019-09-18D13:36:42.922000000,10,Hybrid Market,Trade Reporting,V,617.6
2019-09-18,15:30:00,3,FR0000052292,,,621.4,2019-09-18D15:35:21.205000000,109,Hybrid Market,Trade Reporting,V,621.4
2019-09-19,15:30:00,3,FR0000052292,,,629.4,2019-09-19D15:35:24.629000000,17,Hybrid Market,Trade Reporting,V,629.4
2019-09-20,15:30:00,3,FR0000052292,,,627.4,2019-09-20D15:35:19.324000000,6,Hybrid Market,Trade Reporting,V,627.4
2019-09-26,09:30:00,3,FR0000052292,,,629.6,2019-09-26D09:59:16.370000000,3,Hybrid Market,Trade Reporting,V,629.6
2019-09-26,11:30:00,3,FR0000052292,,,629.2,2019-09-26D11:40:20.497000000,5,Hybrid Market,Trade Reporting,V,629.2
2019-09-26,13:30:00,3,FR0000052292,,,631.4,2019-09-26D13:46:07.257000000,4,Hybrid Market,Trade Reporting,V,631.4
2019-09-26,15:30:00,3,FR0000052292,,,630,2019-09-26D15:35:08.943000000,160,Hybrid Market,Trade Reporting,V,630
2019-09-27,09:30:00,3,FR0000052292,,,631.4,2019-09-27D09:37:59.945000000,7,Hybrid Market,Trade Reporting,V,631.4
2019-09-27,11:30:00,3,FR0000052292,,,631.8,2019-09-27D11:35:29.482000000,14,Hybrid Market,Trade Reporting,V,631.8
2019-09-27,13:30:00,3,FR0000052292,,,631.2,2019-09-27D13:32:24.461000000,1,Hybrid Market,Trade Reporting,V,631.2
2019-09-27,15:30:00,3,FR0000052292,,,630.8,2019-09-27D15:35:10.000000000,15,Hybrid Market,Trade Reporting,V,630.8
2019-09-30,15:30:00,3,FR0000052292,,,634,2019-09-30D15:35:10.622000000,183,Hybrid Market,Trade Reporting,V,634
2019-07-11,09:30:00,3,FR0000052516,,,50.15,2019-07-11D11:14:53.194000000,17,Hybrid Market,Trade Reporting,V,50.15
2019-07-11,11:30:00,3,FR0000052516,,,50.1,2019-07-11D12:13:43.079000000,3,Hybrid Market,Trade Reporting,V,50.1
2019-07-11,15:30:00,3,FR0000052516,,,50.2,2019-07-11D15:35:24.128000000,17,Hybrid Market,Trade Reporting,V,50.2
2019-07-12,09:30:00,3,FR0000052516,,,50,2019-07-12D09:42:27.220000000,10,Hybrid Market,Trade Reporting,V,50
2019-07-12,13:30:00,3,FR0000052516,,,50.3,2019-07-12D14:04:28.138000000,83,Hybrid Market,Trade Reporting,V,50.3
2019-07-12,15:30:00,3,FR0000052516,,,50.1,2019-07-12D15:35:16.984000000,18,Hybrid Market,Trade Reporting,V,50.1
2019-07-15,09:30:00,3,FR0000052516,,,49.7,2019-07-15D11:21:11.822000000,40,Hybrid Market,Trade Reporting,V,49.7
2019-07-15,11:30:00,3,FR0000052516,,,50.2,2019-07-15D12:07:27.258000000,24,Hybrid Market,Trade Reporting,V,50.2
2019-07-15,15:30:00,3,FR0000052516,,,50.1,2019-07-15D15:35:02.138000000,4,Hybrid Market,Trade Reporting,V,50.1
2019-07-16,13:30:00,3,FR0000052516,,,49.45,2019-07-16D13:43:08.025000000,5,Hybrid Market,Trade Reporting,V,49.45
2019-07-16,15:30:00,3,FR0000052516,,,49.6,2019-07-16D15:35:06.657000000,44,Hybrid Market,Trade Reporting,V,49.6
2019-07-17,11:30:00,3,FR0000052516,,,49.3,2019-07-17D12:01:22.020000000,5,Hybrid Market,Trade Reporting,V,49.3
2019-07-17,13:30:00,3,FR0000052516,,,49.3,2019-07-17D13:38:26.520000000,17,Hybrid Market,Trade Reporting,V,49.3
2019-07-17,15:30:00,3,FR0000052516,,,49.25,2019-07-17D15:35:19.000000000,27,Hybrid Market,Trade Reporting,V,49.25
2019-07-18,09:30:00,3,FR0000052516,,,49.4,2019-07-18D09:33:50.087000000,20,Hybrid Market,Trade Reporting,V,49.4
2019-07-18,11:30:00,3,FR0000052516,,,49.6,2019-07-18D12:38:48.938000000,30,Hybrid Market,Trade Reporting,V,49.6
2019-07-18,13:30:00,3,FR0000052516,,,49.95,2019-07-18D13:45:16.651000000,2509,Hybrid Market,Trade Reporting,V,49.95
2019-09-09,13:30:00,3,FR0000052516,,,49,2019-09-09D14:51:37.402000000,5,Hybrid Market,Trade Reporting,V,49
2019-09-09,15:30:00,3,FR0000052516,,,49.2,2019-09-09D15:35:02.613000000,3,Hybrid Market,Trade Reporting,V,49.2
2019-07-08,09:30:00,3,FR0000052680,10.58,187,,,, , , ,
2019-07-08,11:30:00,3,FR0000052680,,,10.56,2019-07-08D12:54:09.000000000,188,Hybrid Market,Trade Reporting,V,10.56
2019-07-08,13:30:00,3,FR0000052680,,,10.58,2019-07-08D13:44:27.000000000,155,Hybrid Market,Trade Reporting,V,10.58
2019-07-09,09:30:00,3,FR0000052680,,,10.14,2019-07-09D09:35:37.000000000,2,Hybrid Market,Trade Reporting,V,10.14
2019-07-09,11:30:00,3,FR0000052680,,,10.14,2019-07-09D11:37:09.000000000,2,Hybrid Market,Trade Reporting,V,10.14
2019-07-09,13:30:00,3,FR0000052680,,,10.14,2019-07-09D13:40:47.000000000,2,Hybrid Market,Trade Reporting,V,10.14
2019-07-09,15:30:00,3,FR0000052680,,,10.12,2019-07-09D15:35:20.000000000,126,Hybrid Market,Trade Reporting,V,10.12
2019-09-09,13:30:00,3,FR0000052680,,,10.32,2019-09-09D14:51:37.396000000,142,Hybrid Market,Trade Reporting,V,10.32
2019-09-09,15:30:00,3,FR0000052680,,,10.32,2019-09-09D15:35:20.804000000,50,Hybrid Market,Trade Reporting,V,10.32
2019-07-11,09:30:00,3,FR0000053225,,,15.76,2019-07-11D09:42:31.833000000,798,Hybrid Market,Trade Reporting,V,15.76
2019-07-11,11:30:00,3,FR0000053225,,,15.75,2019-07-11D12:09:50.248000000,213,Hybrid Market,Trade Reporting,V,15.75
2019-07-11,13:30:00,3,FR0000053225,,,15.77,2019-07-11D14:04:27.448000000,758,Hybrid Market,Trade Reporting,V,15.77
2019-07-11,15:30:00,3,FR0000053225,,,15.74,2019-07-11D15:35:20.715000000,910,Hybrid Market,Trade Reporting,V,15.74
2019-08-14,15:30:00,3,FR0000053225,,,15.44,2019-08-14D15:35:06.000000000,430,Hybrid Market,Trade Reporting,V,15.44
2019-08-30,13:30:00,3,FR0000053225,,,15.66,2019-08-30D13:41:09.285000000,400,Hybrid Market,Trade Reporting,V,15.66
2019-08-30,15:30:00,3,FR0000053225,,,15.62,2019-08-30D15:35:25.643000000,708,Hybrid Market,Trade Reporting,V,15.62
2019-09-09,15:30:00,3,FR0000053225,,,16.21,2019-09-09D15:35:24.805000000,313,Hybrid Market,Trade Reporting,V,16.21
2019-09-10,09:30:00,3,FR0000053225,,,16.18,2019-09-10D09:41:41.531000000,46,Hybrid Market,Trade Reporting,V,16.18
2019-09-10,11:30:00,3,FR0000053225,,,16.07,2019-09-10D11:52:39.378000000,25,Hybrid Market,Trade Reporting,V,16.07
2019-09-10,13:30:00,3,FR0000053225,,,15.96,2019-09-10D13:34:43.051000000,60,Hybrid Market,Trade Reporting,V,15.96
2019-09-10,15:30:00,3,FR0000053225,,,16.09,2019-09-10D15:35:15.818000000,534,Hybrid Market,Trade Reporting,V,16.09
2019-09-18,13:30:00,3,FR0000053324,,,24.05,2019-09-18D13:50:07.841000000,60,Hybrid Market,Trade Reporting,V,24.05
2019-09-18,15:30:00,3,FR0000053324,,,24.15,2019-09-18D15:35:21.717000000,6,Hybrid Market,Trade Reporting,V,24.15
2019-09-19,09:30:00,3,FR0000053324,,,24.2,2019-09-19D09:37:32.000000000,25,Hybrid Market,Trade Reporting,V,24.2
2019-08-14,15:30:00,3,FR0000053381,,,3.122,2019-08-14D15:35:21.000000000,1187,Hybrid Market,Trade Reporting,V,3.122
2019-09-09,15:30:00,3,FR0000053381,,,3.374,2019-09-09D15:35:18.898000000,843,Hybrid Market,Trade Reporting,V,3.374
2019-07-01,09:30:00,3,FR0000054470,,,69.26,2019-07-01D10:58:20.190000000,3,Hybrid Market,Trade Reporting,V,69.26
2019-07-01,11:30:00,3,FR0000054470,,,69.5,2019-07-01D11:37:43.762000000,6,Hybrid Market,Trade Reporting,V,69.5
2019-07-01,13:30:00,3,FR0000054470,68.74,117,,,, , , ,
2019-07-09,15:30:00,3,FR0000054470,,,71.22,2019-07-09D15:35:12.000000000,149,Hybrid Market,Trade Reporting,V,71.22
2019-07-22,15:30:00,3,FR0000054470,,,76,2019-07-22D15:35:17.000000000,173,Hybrid Market,Trade Reporting,V,76
2019-07-24,11:30:00,3,FR0000054470,,,75.78,2019-07-24D13:27:24.846000000,9,Hybrid Market,Trade Reporting,V,75.78
2019-07-24,13:30:00,3,FR0000054470,75.78,51,,,, , , ,
2019-07-30,15:30:00,3,FR0000054470,,,74.36,2019-07-30D15:35:25.000000000,50,Hybrid Market,Trade Reporting,V,74.36
2019-08-02,15:30:00,3,FR0000054470,,,73.24,2019-08-02D15:35:17.000000000,276,Hybrid Market,Trade Reporting,V,73.24
2019-08-13,11:30:00,3,FR0000054470,,,71.34,2019-08-13D11:45:34.000000000,34,Hybrid Market,Trade Reporting,V,71.34
2019-08-13,13:30:00,3,FR0000054470,71.54,825,,,, , , ,
2019-09-03,15:30:00,3,FR0000054470,,,72.2,2019-09-03D15:35:26.000000000,653,Hybrid Market,Trade Reporting,V,72.2
2019-09-10,09:30:00,3,FR0000054470,68.61,298,,,, , , ,
2019-09-13,15:30:00,3,FR0000054470,,,72.6,2019-09-13D15:35:00.771000000,571,Hybrid Market,Trade Reporting,V,72.6
2019-09-18,11:30:00,3,FR0000054470,,,68.96,2019-09-18D13:20:08.125000000,7,Hybrid Market,Trade Reporting,V,68.96
2019-09-19,15:30:00,3,FR0000054470,,,68.2,2019-09-19D15:35:07.538000000,242,Hybrid Market,Trade Reporting,V,68.2
2019-07-08,09:30:00,3,FR0000054900,,,9.14,2019-07-08D09:53:30.000000000,421,Hybrid Market,Trade Reporting,V,9.14
2019-07-08,11:30:00,3,FR0000054900,,,9.06,2019-07-08D11:58:24.000000000,630,Hybrid Market,Trade Reporting,V,9.06
2019-07-11,09:30:00,3,FR0000054900,8.872,1566,,,, , , ,
2019-07-11,11:30:00,3,FR0000054900,,,8.87,2019-07-11D12:02:32.752000000,1500,Hybrid Market,Trade Reporting,V,8.87
2019-07-11,13:30:00,3,FR0000054900,,,8.835,2019-07-11D13:33:14.266000000,1693,Hybrid Market,Trade Reporting,V,8.835
2019-07-31,09:30:00,3,FR0000054900,,,9.21,2019-07-31D09:34:41.243000000,258,Hybrid Market,Trade Reporting,V,9.21
2019-07-31,11:30:00,3,FR0000054900,,,9.17,2019-07-31D11:55:34.717000000,299,Hybrid Market,Trade Reporting,V,9.17
2019-07-31,13:30:00,3,FR0000054900,,,9.115,2019-07-31D13:39:25.465000000,57,Hybrid Market,Trade Reporting,V,9.115
2019-07-31,15:30:00,3,FR0000054900,,,9.05,2019-07-31D15:35:16.911000000,2470,Hybrid Market,Trade Reporting,V,9.05
2019-08-30,11:30:00,3,FR0000054900,,,8.29,2019-08-30D13:29:07.185000000,409,Hybrid Market,Trade Reporting,V,8.29
2019-08-30,13:30:00,3,FR0000054900,,,8.3,2019-08-30D13:40:15.317000000,788,Hybrid Market,Trade Reporting,V,8.3
2019-08-30,15:30:00,3,FR0000054900,,,8.27,2019-08-30D15:35:04.397000000,108,Hybrid Market,Trade Reporting,V,8.27
2019-09-02,09:30:00,3,FR0000054900,,,8.29,2019-09-02D09:46:21.000000000,329,Hybrid Market,Trade Reporting,V,8.29
2019-09-09,15:30:00,3,FR0000054900,,,8.32,2019-09-09D15:35:24.985000000,1000,Hybrid Market,Trade Reporting,V,8.32
2019-07-05,13:30:00,3,FR0000060402,,,24.35,2019-07-05D14:56:04.835000000,54,Hybrid Market,Trade Reporting,V,24.35
2019-07-05,15:30:00,3,FR0000060402,,,24.45,2019-07-05D15:35:01.824000000,333,Hybrid Market,Trade Reporting,V,24.45
2019-07-11,11:30:00,3,FR0000060402,,,24.6,2019-07-11D12:45:01.794000000,135,Hybrid Market,Trade Reporting,V,24.6
2019-07-11,13:30:00,3,FR0000060402,24.65,405,,,, , , ,
2019-07-11,15:30:00,3,FR0000060402,,,24.6,2019-07-11D15:35:18.719000000,298,Hybrid Market,Trade Reporting,V,24.6
2019-07-18,11:30:00,3,FR0000060402,,,24.15,2019-07-18D13:17:09.542000000,67,Hybrid Market,Trade Reporting,V,24.15
2019-07-18,13:30:00,3,FR0000060402,,,24.14,2019-07-18D13:58:39.038000000,561,Hybrid Market,Trade Reporting,V,24.14
2019-07-18,15:30:00,3,FR0000060402,,,24.1,2019-07-18D15:35:20.883000000,1317,Hybrid Market,Trade Reporting,V,24.1
2019-07-25,11:30:00,3,FR0000060402,,,24.65,2019-07-25D13:13:01.267000000,136,Hybrid Market,Trade Reporting,V,24.65
2019-07-25,13:30:00,3,FR0000060402,,,24.6,2019-07-25D13:38:19.188000000,13,Hybrid Market,Trade Reporting,V,24.6
2019-07-25,15:30:00,3,FR0000060402,,,24.7,2019-07-25D15:35:07.476000000,183,Hybrid Market,Trade Reporting,V,24.7
2019-09-09,15:30:00,3,FR0000060402,,,23.25,2019-09-09D15:35:29.240000000,136,Hybrid Market,Trade Reporting,V,23.25
2019-09-16,15:30:00,3,FR0000060402,,,23.2,2019-09-16D15:35:11.652000000,43,Hybrid Market,Trade Reporting,V,23.2
2019-09-09,15:30:00,3,FR0000063935,,,23,2019-09-09D15:35:24.709000000,66,Hybrid Market,Trade Reporting,V,23
2019-07-01,15:30:00,3,FR0000064578,,,91.6,2019-07-01D15:35:08.918000000,4403,Hybrid Market,Trade Reporting,V,91.6
2019-07-08,11:30:00,3,FR0000064578,,,93.25,2019-07-08D12:31:34.000000000,44,Hybrid Market,Trade Reporting,V,93.25
2019-07-08,13:30:00,3,FR0000064578,93.55,127,,,, , , ,
2019-07-08,15:30:00,3,FR0000064578,,,93.8,2019-07-08D15:35:03.000000000,646,Hybrid Market,Trade Reporting,V,93.8
2019-07-09,15:30:00,3,FR0000064578,,,94.5,2019-07-09D15:35:15.000000000,12,Hybrid Market,Trade Reporting,V,94.5
2019-07-12,09:30:00,3,FR0000064578,,,94.025,2019-07-12D09:36:33.057000000,72,Hybrid Market,Trade Reporting,V,94.025
2019-07-12,13:30:00,3,FR0000064578,,,94.225,2019-07-12D13:42:08.988000000,40,Hybrid Market,Trade Reporting,V,94.225
2019-07-12,15:30:00,3,FR0000064578,,,93.95,2019-07-12D15:35:21.000000000,352,Hybrid Market,Trade Reporting,V,93.95
2019-07-25,15:30:00,3,FR0000064578,,,93.4,2019-07-25D15:35:25.055000000,500,Hybrid Market,Trade Reporting,V,93.4
2019-07-26,09:30:00,3,FR0000064578,,,93.75,2019-07-26D10:29:41.191000000,36,Hybrid Market,Trade Reporting,V,93.75
2019-07-26,11:30:00,3,FR0000064578,,,93.71,2019-07-26D11:34:42.130000000,159,Hybrid Market,Trade Reporting,V,93.71
2019-07-26,13:30:00,3,FR0000064578,,,93.3,2019-07-26D13:34:01.438000000,56,Hybrid Market,Trade Reporting,V,93.3
2019-07-26,15:30:00,3,FR0000064578,,,93.55,2019-07-26D15:35:21.759000000,2978,Hybrid Market,Trade Reporting,V,93.55
2019-08-01,11:30:00,3,FR0000064578,,,92.65,2019-08-01D12:20:02.164000000,23,Hybrid Market,Trade Reporting,V,92.65
2019-08-01,13:30:00,3,FR0000064578,,,92.7,2019-08-01D13:44:47.565000000,105,Hybrid Market,Trade Reporting,V,92.7
2019-08-02,15:30:00,3,FR0000064578,,,93.85,2019-08-02D15:35:01.000000000,206,Hybrid Market,Trade Reporting,V,93.85
2019-08-06,11:30:00,3,FR0000064578,,,91.95,2019-08-06D12:21:30.000000000,10,Hybrid Market,Trade Reporting,V,91.95
2019-08-07,15:30:00,3,FR0000064578,,,92.45,2019-08-07D15:35:28.579000000,2557,Hybrid Market,Trade Reporting,V,92.45
2019-08-22,15:30:00,3,FR0000064578,,,94.2,2019-08-22D15:35:22.000000000,164,Hybrid Market,Trade Reporting,V,94.2
2019-08-27,15:30:00,3,FR0000064578,,,94.35,2019-08-27D15:35:24.000000000,524,Hybrid Market,Trade Reporting,V,94.35
2019-08-29,09:30:00,3,FR0000064578,95.25,21,,,, , , ,
2019-08-29,11:30:00,3,FR0000064578,,,95.3,2019-08-29D11:55:05.000000000,17,Hybrid Market,Trade Reporting,V,95.3
2019-08-29,13:30:00,3,FR0000064578,,,95.1,2019-08-29D13:59:24.000000000,49,Hybrid Market,Trade Reporting,V,95.1
2019-08-29,15:30:00,3,FR0000064578,,,94.7,2019-08-29D15:35:25.000000000,18,Hybrid Market,Trade Reporting,V,94.7
2019-08-30,09:30:00,3,FR0000064578,,,96.25,2019-08-30D09:46:08.000000000,15,Hybrid Market,Trade Reporting,V,96.25
2019-08-30,11:30:00,3,FR0000064578,,,96.35,2019-08-30D12:50:55.000000000,31,Hybrid Market,Trade Reporting,V,96.35
2019-08-30,13:30:00,3,FR0000064578,,,96.15,2019-08-30D13:45:56.000000000,5,Hybrid Market,Trade Reporting,V,96.15
2019-08-30,15:30:00,3,FR0000064578,,,96.8,2019-08-30D15:35:07.000000000,111,Hybrid Market,Trade Reporting,V,96.8
2019-09-03,15:30:00,3,FR0000064578,,,96.1,2019-09-03D15:35:11.221000000,26,Hybrid Market,Trade Reporting,V,96.1
2019-09-10,15:30:00,3,FR0000064578,,,94.85,2019-09-10D15:35:15.067000000,353,Hybrid Market,Trade Reporting,V,94.85
2019-09-12,11:30:00,3,FR0000064578,,,95.6,2019-09-12D13:28:38.054000000,48,Hybrid Market,Trade Reporting,V,95.6
2019-09-12,13:30:00,3,FR0000064578,,,95.55,2019-09-12D13:33:48.902000000,9,Hybrid Market,Trade Reporting,V,95.55
2019-09-12,15:30:00,3,FR0000064578,,,96.05,2019-09-12D15:35:16.499000000,302,Hybrid Market,Trade Reporting,V,96.05
2019-09-13,09:30:00,3,FR0000064578,,,95.55,2019-09-13D09:36:43.000000000,43,Hybrid Market,Trade Reporting,V,95.55
2019-09-13,11:30:00,3,FR0000064578,,,95.7,2019-09-13D11:42:39.000000000,31,Hybrid Market,Trade Reporting,V,95.7
2019-09-13,13:30:00,3,FR0000064578,,,95.6,2019-09-13D13:38:00.000000000,34,Hybrid Market,Trade Reporting,V,95.6
2019-09-13,15:30:00,3,FR0000064578,,,95.95,2019-09-13D15:35:19.537000000,102,Hybrid Market,Trade Reporting,V,95.95
2019-09-20,15:30:00,3,FR0000064578,,,96.05,2019-09-20D15:35:20.126000000,654,Hybrid Market,Trade Reporting,V,96.05
2019-09-23,13:30:00,3,FR0000064578,,,95.1,2019-09-23D14:49:23.061000000,15,Hybrid Market,Trade Reporting,V,95.1
2019-09-23,15:30:00,3,FR0000064578,,,95.45,2019-09-23D15:35:21.374000000,331,Hybrid Market,Trade Reporting,V,95.45
2019-09-25,15:30:00,3,FR0000064578,,,95.7,2019-09-25D15:35:14.500000000,181,Hybrid Market,Trade Reporting,V,95.7
2019-07-01,13:30:00,3,FR0000064784,,,95.5,2019-07-01D14:35:09.713000000,36,Hybrid Market,Trade Reporting,V,95.5
2019-07-01,15:30:00,3,FR0000064784,,,95.6,2019-07-01D15:35:24.968000000,59,Hybrid Market,Trade Reporting,V,95.6
2019-09-09,15:30:00,3,FR0000064784,,,95,2019-09-09D15:35:22.521000000,23,Hybrid Market,Trade Reporting,V,95
2019-07-31,09:30:00,3,FR0000065484,,,18.54,2019-07-31D09:52:35.057000000,93,Hybrid Market,Trade Reporting,V,18.54
2019-07-31,11:30:00,3,FR0000065484,18.94,93,,,, , , ,
2019-08-02,13:30:00,3,FR0000066672,,,24.35,2019-08-02D14:46:23.276000000,91,Hybrid Market,Trade Reporting,V,24.35
2019-08-02,15:30:00,3,FR0000066672,,,24.55,2019-08-02D15:35:26.743000000,192,Hybrid Market,Trade Reporting,V,24.55
2019-09-09,13:30:00,3,FR0000066672,,,23,2019-09-09D15:14:39.026000000,6,Hybrid Market,Trade Reporting,V,23
2019-09-09,15:30:00,3,FR0000066672,,,23.1,2019-09-09D15:35:14.202000000,255,Hybrid Market,Trade Reporting,V,23.1
2019-07-12,15:30:00,3,FR0000071946,,,108,2019-07-12D15:35:05.486000000,48,Hybrid Market,Trade Reporting,V,108
2019-07-31,09:30:00,3,FR0000071946,,,111.2,2019-07-31D09:33:59.584000000,33,Hybrid Market,Trade Reporting,V,111.2
2019-07-31,11:30:00,3,FR0000071946,111.5,74,,,, , , ,
2019-07-31,13:30:00,3,FR0000071946,,,112.6,2019-07-31D13:35:33.159000000,33,Hybrid Market,Trade Reporting,V,112.6
2019-07-31,15:30:00,3,FR0000071946,,,112.1,2019-07-31D15:35:07.872000000,507,Hybrid Market,Trade Reporting,V,112.1
2019-08-02,15:30:00,3,FR0000071946,,,107.1,2019-08-02D15:35:13.199000000,514,Hybrid Market,Trade Reporting,V,107.1
2019-08-08,09:30:00,3,FR0000071946,,,108.1,2019-08-08D09:41:02.000000000,25,Hybrid Market,Trade Reporting,V,108.1
2019-08-08,11:30:00,3,FR0000071946,,,107.9,2019-08-08D11:33:14.000000000,16,Hybrid Market,Trade Reporting,V,107.9
2019-08-08,13:30:00,3,FR0000071946,,,107.8,2019-08-08D13:44:58.000000000,16,Hybrid Market,Trade Reporting,V,107.8
2019-08-08,15:30:00,3,FR0000071946,,,108,2019-08-08D15:35:08.000000000,231,Hybrid Market,Trade Reporting,V,108
2019-09-03,09:30:00,3,FR0000071946,,,108.4,2019-09-03D09:34:55.229000000,6,Hybrid Market,Trade Reporting,V,108.4
2019-09-03,11:30:00,3,FR0000071946,,,108.5,2019-09-03D11:52:28.551000000,58,Hybrid Market,Trade Reporting,V,108.5
2019-09-03,13:30:00,3,FR0000071946,,,108.5,2019-09-03D13:33:34.123000000,22,Hybrid Market,Trade Reporting,V,108.5
2019-09-03,15:30:00,3,FR0000071946,,,108.7,2019-09-03D15:35:06.706000000,112,Hybrid Market,Trade Reporting,V,108.7
2019-09-04,15:30:00,3,FR0000071946,,,107.9,2019-09-04D15:35:15.304000000,146,Hybrid Market,Trade Reporting,V,107.9
2019-09-09,15:30:00,3,FR0000071946,,,107,2019-09-09D15:35:22.561000000,7,Hybrid Market,Trade Reporting,V,107
2019-09-12,15:30:00,3,FR0000071946,,,103.7,2019-09-12D15:35:10.252000000,84,Hybrid Market,Trade Reporting,V,103.7
2019-09-18,11:30:00,3,FR0000071946,,,104.2,2019-09-18D13:23:48.402000000,30,Hybrid Market,Trade Reporting,V,104.2
2019-09-18,13:30:00,3,FR0000071946,,,104.3,2019-09-18D13:32:17.933000000,48,Hybrid Market,Trade Reporting,V,104.3
2019-07-02,13:30:00,3,FR0000073272,,,129.995,2019-07-02D14:49:32.298000000,80,Hybrid Market,Trade Reporting,V,129.995
2019-07-03,09:30:00,3,FR0000073272,,,131.125,2019-07-03D09:48:18.065000000,214,Hybrid Market,Trade Reporting,V,131.125
2019-07-03,11:30:00,3,FR0000073272,131.175,76,,,, , , ,
2019-07-03,13:30:00,3,FR0000073272,,,131.025,2019-07-03D14:18:13.728000000,204,Hybrid Market,Trade Reporting,V,131.025
2019-07-04,13:30:00,3,FR0000073272,,,131.275,2019-07-04D15:13:58.364000000,347,Hybrid Market,Trade Reporting,V,131.275
2019-07-04,15:30:00,3,FR0000073272,,,131.2,2019-07-04D15:35:08.994000000,821,Hybrid Market,Trade Reporting,V,131.2
2019-07-09,15:30:00,3,FR0000073272,,,128.95,2019-07-09D15:35:12.000000000,833,Hybrid Market,Trade Reporting,V,128.95
2019-07-10,09:30:00,3,FR0000073272,,,129.05,2019-07-10D09:32:59.874000000,4,Hybrid Market,Trade Reporting,V,129.05
2019-07-10,11:30:00,3,FR0000073272,,,129.5,2019-07-10D12:04:20.114000000,2,Hybrid Market,Trade Reporting,V,129.5
