date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
15/08/2019,US7960508882,1,256,,,,7.5,,0
15/08/2019,US7960542030,1,,2283.15,,,,,
15/08/2019,US8565522039,2,4,,1,,12.5,7468.5,0
15/08/2019,US87656Y4061,1,,4646,,,,,
15/08/2019,USY5217N1183,1,5,124032.8,1,,29,,0
15/08/2019,USY541641194,2,67,,2,,63,31113.5,0
15/08/2019,XS1101605852,1,,3575.651,1,,,,
15/08/2019,ZAE000255360,1,5,,,1,854,,0
15/08/2019,null:null   MON NU C,1,,,,2,,,
16/08/2019,AEA000201011,2,,,,,,65115.5,
16/08/2019,AEA006101017,,,,,3,,,
16/08/2019,AED000201015,,,,,1,,,
16/08/2019,AEE000801010,,,,,1,,,
16/08/2019,AEN000101016,2,,185160.8,,,,42986.5,
16/08/2019,AT0000743059,2,15,435309.5,,1,91,2115.5,0
16/08/2019,AU000000S320,8,83,,4,,1418,10000,0
16/08/2019,AU0000048787,1,,,1,,,,
16/08/2019,AssetClass OTCForward LOT  MON  C,2,,,,,,20,
16/08/2019,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,4,,,2,,,5,
16/08/2019,AssetClass:Commodity:Environment Emissions OTCSwap tCO2e  MON NU C,2,,,,,,6300,
16/08/2019,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,2,,,,,,35,
16/08/2019,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,2,,3404964,,,,39000,
16/08/2019,BE0003565737,1,474,344717.2,,,100,,0
16/08/2019,BE0003593044,,64,,,1,25,,0
16/08/2019,BE0003797140,1,,,,,,,
16/08/2019,BE0003826436,2,,,,,,1001,
16/08/2019,BE0974256852,1,,64714.95,,,,,0
16/08/2019,BE0974293251,2,2,797567.3,,,378,378,0
16/08/2019,BMG1466R2078,1,38,,,,146.5,,0
16/08/2019,CH0008742519,1,,5503.613,,,,,
16/08/2019,CH0012005267,3,25,1079525,,7,1,50,0
16/08/2019,CH0012032048,5,58,,,1,40,291,0
16/08/2019,CH0012214059,1,,1184736,,1,,,0
16/08/2019,CH0012255151,1,117,,,,29,,0
16/08/2019,CH0012549785,1,,,,,,,0
16/08/2019,CH0012829898,1,,,,,,,0
16/08/2019,CH0025238863,1,,336650.4,,,,,
16/08/2019,CH0038863350,6,35,740.8,,2,6,247.5,0
16/08/2019,CH0102484968,,3,1176577,,1,3,,0
16/08/2019,CH0210483332,1,81,,,,120,,0
16/08/2019,CH0319416936,,,,1,1,,,
16/08/2019,CH0418792922,1,,,,1,,,0
16/08/2019,CH0432492467,1,,652602.5,,,,,0
16/08/2019,CZ0005112300,1,3,,,,547,,0
16/08/2019,CZ0008040318,,,1.35E+07,,3,,,
16/08/2019,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,,31,0,,,7500,,0
16/08/2019,Commodity:Agricultural:Livestock:Option:Cash  1.00 MON NU C,,2,4960000,,,2000000,,0
16/08/2019,Commodity:Agricultural:Livestock:Swap:Cash  1.00 MON NU C,,2,,,,2000000,,0
16/08/2019,Commodity:Agriculture:Dairy:Butter Swap   MON NU C,,,,,1,,,
16/08/2019,Commodity:Agriculture:Softs:Cocoa Option   MON NU C,,,2098808,1,1,,,
16/08/2019,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,19,,,,4200,,0
16/08/2019,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,2,,1957054,,2,,5,
16/08/2019,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,62,,,,4800,,0
16/08/2019,Commodity:Energy:Oil:CrudeOil Swap   MON NU C,,,,,2,,,
16/08/2019,Commodity:Energy:Oil:PlasticsPetrochems:Ethylene Swap   MON NU C,,,1110000,1,1,,,
16/08/2019,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,2,0,,,300,,0
16/08/2019,Commodity:Index:Swap:Cash  1.00 MON NU C,,10,,,,23018.49,,0
16/08/2019,Commodity:MetalMineral:Base:Copper Forward   MON NU C,1,,,,2,,,
16/08/2019,Commodity:MetalMineral:Ferrous:IronOre Swap   MON NU C,1,,,,2,,,
16/08/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Carry   MON NU C,4,,,,11,,100,
16/08/2019,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,4,,8277750,,23,,129,
16/08/2019,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,3,,,,39000,,0
16/08/2019,DE0005190003,1,,61879.36,,,,,0
16/08/2019,DE0005557508,2,2,9936,,,2079,2079,0
16/08/2019,DE0005677108,1,4,519283.4,1,,119.5,,0
16/08/2019,DE0005773303,1,57,312991.2,1,,40,,0
16/08/2019,DE0005810055,3,32,,,,56,334,0
16/08/2019,DE0005933956,,,,2,,,,
16/08/2019,DE0006047004,1,,,,,,,
16/08/2019,DE0006048432,1,,,,,,,0
16/08/2019,DE0006070006,1,,71428.56,,,,,0
16/08/2019,DE0006599905,1,2,,,2,383.5,,0
16/08/2019,DE0006969603,2,,,,,,477.5,
16/08/2019,DE0007037129,2,,,,,,3546,
16/08/2019,DE0007100000,1,,53210.8,,,,,0
16/08/2019,DE0007164600,2,2,,,1,248,248,0
16/08/2019,DE0007165631,1,,335205.2,,,,,
16/08/2019,DE0007236101,2,2,,,,1952.5,1952.5,0
16/08/2019,DE0007472060,4,,,,,,353,
16/08/2019,DE0007664005,3,,,,,,439,
16/08/2019,DE0007664039,1,,,,,,,0
16/08/2019,DE0008404005,1,,226982,,,,,0
16/08/2019,DE0008430026,4,2,,,,523,207.5,0
16/08/2019,DE000A0D9PT0,1,,,,,,,
16/08/2019,DE000A0H08R2,,,,1,,,,
16/08/2019,DE000A0HN5C6,1,,145206.9,,,,,
16/08/2019,DE000A12B8Z4,3,5,41981.5,,,1145,1145,0
16/08/2019,DE000A1EWWW0,2,29,,,,1,81.5,0
16/08/2019,DE000A1KYN55,,,2168516,2,,,,
16/08/2019,DE000A1ML7J1,3,257,,1,,150,14147,0
16/08/2019,DE000A2AADD2,1,,,,,,,
16/08/2019,DE000A2G8XX3,,,,2,1,,,
16/08/2019,DE000BAY0017,1,,,,,,,0
16/08/2019,DE000CBK1001,1,,95523.16,,,,,
16/08/2019,DE000ENAG999,3,19,184606.1,2,1,527,1474,0
16/08/2019,DE000LEG1110,3,46,873749.8,,,24.5,526,0
16/08/2019,DK0010181759,4,10,102459,,1,89.5,44.5,0
16/08/2019,DK0010268606,2,3,500786,,,56,94,0
16/08/2019,DK0010272202,3,7,,,,54,35,0
16/08/2019,DK0010287234,1,,189007.6,,,,,0
16/08/2019,DK0060079531,4,8,1137003,,1,38.5,27,0
16/08/2019,DK0060094928,4,38,40736,,1,33,412.5,0
16/08/2019,DK0060227585,1,2,175206.7,,,38,,0
16/08/2019,DK0060252690,5,7,,,,108,198,0
16/08/2019,DK0060448595,3,,1019561,,,,257,0
16/08/2019,DK0060534915,5,43,,,,6,231,0
16/08/2019,DK0060634707,1,,566788.4,,,,,0
16/08/2019,ES0105025003,2,90,5374568,,,377,23405.5,0
16/08/2019,ES0105046009,3,763,29652.84,,1,33,228,0
16/08/2019,ES0109067019,1,2,,,,220.5,,0
16/08/2019,ES0113211835,1,,3139634,,,,,
16/08/2019,ES0113679I37,1,582,,1,4,945.5,,0
16/08/2019,ES0113860A34,2,,,,,,28783.5,
16/08/2019,ES0113900J37,1,,,,,,,0
16/08/2019,ES0116870314,2,,,,,,2731,
16/08/2019,ES0118900010,3,,,,1,,493,0
16/08/2019,ES0125220311,1,,2879782,,,,,0
16/08/2019,ES0130960018,6,113,265898.4,2,1,227,4744,0
16/08/2019,ES0139140174,2,67,,,,263,13058,0
16/08/2019,ES0140609019,2,,7982310,,,,5838.5,
16/08/2019,ES0144580Y14,3,1589,55658.25,2,3,109,84553,0
16/08/2019,ES0148396007,,5,286400.2,,1,120,,0
16/08/2019,ES0173093024,6,6,324350,2,2,1152.5,5192,0
16/08/2019,ES0173516115,1,6,200456.3,,,1353,,0
16/08/2019,ES0178430E18,3,2,,,,16688,8376,0
16/08/2019,EZ0719JTDWX8,,,,,,,,0
16/08/2019,EZ0JMH4Z7HN7,1,,,,3,,,0
16/08/2019,EZ0NGY3X1T11,1,,420954.2,,4,,,
16/08/2019,EZ0R4WJMGVM0,,3,,,,140406.6,,0
16/08/2019,EZ0W1NK16QZ4,,,,,,,,0
16/08/2019,EZ0WRVVQMNH4,,,179228.8,,,,,0
16/08/2019,EZ169TT03D00,,2,,,,89614.38,,0
16/08/2019,EZ1F1GY0ZK56,1,,,,4,,,
16/08/2019,EZ2106XJW7F7,,,2.85E+07,,,,,0
16/08/2019,EZ25F043T0Z4,,3,3298050,,,1100000,,0
16/08/2019,EZ2CJLZDTLR7,,2,0,,,2625000,,0
16/08/2019,EZ2TGLWYJQ75,,2,,,,600,,0
16/08/2019,EZ2TYZPPZ9C8,1,,201109.6,,4,,,
16/08/2019,EZ2YXQDJBGY9,,2,,,,100554.8,,0
16/08/2019,EZ311G463565,,,,,,,,0
16/08/2019,EZ3394GDY967,,,1888480,,,,,0
16/08/2019,EZ37WPHH8BC0,,2,,,,580,,0
16/08/2019,EZ3NJ23ZY4Y9,,,3272485,,,,,0
16/08/2019,EZ3T0CQZGWC1,,2,167935.1,,,5300,,0
16/08/2019,EZ3VLT7PY1T8,,3,53244,,,56023.29,,0
16/08/2019,EZ3VRJNLFYZ6,,2,,,,90000,,0
16/08/2019,EZ3XF6QKY0X7,,,,,,,,0
16/08/2019,EZ441NCWQNC1,1,,,,1,,,0
16/08/2019,EZ47J6CJ3K36,1,,,,3,,,0
16/08/2019,EZ4Z0MFY8621,,,,,,,,0
16/08/2019,EZ4ZY6MLR218,,,,,,,,0
16/08/2019,EZ52HM6VVQC2,,,1342788,,,,,0
16/08/2019,EZ53KNHF6579,,2,,,,671394.1,,0
16/08/2019,EZ563T394XG7,,,,,,,,0
16/08/2019,EZ5856T72YL0,,,,,,,,0
16/08/2019,EZ58SM7S4YP9,3,,,,1,,5,
16/08/2019,EZ58T1JH8311,,,,,,,,0
16/08/2019,EZ5KD0VVJSY3,,,489360.8,,,,,0
16/08/2019,EZ5ZBW9QN396,,2,53963.34,,,244680.4,,0
16/08/2019,EZ62P2CZY6G0,,2,610275,,,26981.67,,0
16/08/2019,EZ68LW4ZDNL8,,6,,,,50,,0
16/08/2019,EZ6VRYF84DT1,,,,,,,,0
16/08/2019,EZ6Z5TJ0J9R1,,,,,,,,0
16/08/2019,EZ72HG87J6S2,,,,,,,,0
16/08/2019,EZ76FSSPKXY2,,,,,,,,0
16/08/2019,EZ7KWF0M3XK4,,,,,,,,0
16/08/2019,EZ7RPXZJ9PR0,1,,,,3,,,
16/08/2019,EZ7VLNB1V3C9,,,,,,,,0
16/08/2019,EZ82C6VCT0Q5,1,,,,4,,,
16/08/2019,EZ85B0BVZG71,,,,,,,,0
16/08/2019,EZ8F5T61P5D5,,,106797.3,,,,,0
16/08/2019,EZ8J5RPW4YZ0,,3,,,,35645.02,,0
16/08/2019,EZ8MTYY5Y149,,,1643000,,,,,0
16/08/2019,EZ8NXZ2G15L8,,2,,,,310000,,0
16/08/2019,EZ8X55BWDVM3,,,1000000,,,,,0
16/08/2019,EZ8X6VWVGJC1,,2,,,,500000,,0
16/08/2019,EZ8Z5NJY75N2,,,,,,,,0
16/08/2019,EZ8ZG0FY11Z0,1,,,,3,,,0
16/08/2019,EZ91RVHFG366,,,1432318,,,,,0
16/08/2019,EZ99WTM9M1V3,1,8,,,2,21600,,0
16/08/2019,EZ9QKMFWGVK1,,,3521850,,,,,0
16/08/2019,EZ9SW6LVXMN3,,6,,,,140000,,0
16/08/2019,EZ9V0JT4J8Q3,,,29482.94,,,,,0
16/08/2019,EZB31WFDHLZ9,,2,2127267,,,14741.47,,0
16/08/2019,EZBKWW2HN4D5,1,3,,,2,44180,,0
16/08/2019,EZBPZHPM9P12,,,,,,,,0
16/08/2019,EZC0XGRCQ2C1,1,,,,1,,,0
16/08/2019,EZC942PS8SP3,,,,,,,,0
16/08/2019,EZCPN97MQ022,,,105000,,,,,0
16/08/2019,EZCYMRTVH7Z4,,2,,,,250000,,0
16/08/2019,EZD1SR3ZW9D2,,,,,,,,0
16/08/2019,EZDD2P4S9XN4,1,,,,1,,,
16/08/2019,EZFDTSQWS6M7,,,157612.7,,,,,0
16/08/2019,EZGN5CKY25B3,,2,,,,78806.34,,0
16/08/2019,EZGNK78R2N78,3,,,,5,,222969,0
16/08/2019,EZGW54SYGMJ3,,,,,,,,0
16/08/2019,EZH92T88QXF6,1,,2630636,,3,,,0
16/08/2019,EZHL5J2YJ5F2,,10,,,,22500,,0
16/08/2019,EZJ47F0B2NZ7,,,,,,,,0
16/08/2019,EZJBLGX91WR2,,,,,,,,0
16/08/2019,EZJVPQFPLSJ6,,,,,,,,0
16/08/2019,EZJVT0ZHSDM0,,,,,,,,0
16/08/2019,EZJYHRJVHGB5,,,,,,,,0
16/08/2019,EZK0KLZGCTC4,,,,,,,,0
16/08/2019,EZKHCM5XBPW7,,,,,,,,0
16/08/2019,EZKJK6VZSHC2,,,2668352,,,,,0
16/08/2019,EZKN49K1R549,,10,0,,,22500,,0
16/08/2019,EZKWS0BDC467,,2,,,,0,,0
16/08/2019,EZLDMJJM5NH4,1,,,,1,,,0
16/08/2019,EZLF9WZWL810,,,,,,,,0
16/08/2019,EZLJ2CDSFG39,1,,,,4,,,
16/08/2019,EZLMHVSJGHS8,,,1643220,,,,,0
16/08/2019,EZLN8162FFS2,,2,1174691,,,2700000,,0
16/08/2019,EZLRSR1LDGP4,,2,,,,11045,,0
16/08/2019,EZM6G0F9WDH4,,,,,,,,0
16/08/2019,EZMJF0M74206,,,,,,,,0
16/08/2019,EZMJJQVTFJ56,,,,,,,,0
16/08/2019,EZMPH1575QL3,,,284562,,,,,0
16/08/2019,EZMQBY6ZJSZ4,,2,,,,3600,,0
16/08/2019,EZMX3Y658Q97,,,,,,,,0
16/08/2019,EZN05YSV43K1,1,,,,4,,,
16/08/2019,EZNJ1BB02KB8,,,,,,,,0
16/08/2019,EZNVVCCRY7V3,,,283774.6,,,,,0
16/08/2019,EZNW2JHFZTT0,,2,,,,141887.3,,0
16/08/2019,EZQ7168WZFC2,,,,,,,,0
16/08/2019,EZQ96S8YZLW3,,,,,,,,0
16/08/2019,EZQL5RCLPLK2,,,,,,,,0
16/08/2019,EZQLXDTZ56K7,,,,,,,,0
16/08/2019,EZR1V1YR60J6,,,,,,,,0
16/08/2019,EZR799VTTBT8,1,,,,3,,,
16/08/2019,EZRBV4KJD161,,,,,,,,0
16/08/2019,EZRJX1V8QSW5,,,,,,,,0
16/08/2019,EZS4YC63BLV3,,,,,,,,0
16/08/2019,EZS5MRJD45J5,,,,,,,,0
16/08/2019,EZS8HVXLD5B1,,,,,,,,0
16/08/2019,EZSKGK0YF5L8,,,,,,,,0
16/08/2019,EZSN1NDP0R29,1,,,,4,,,
16/08/2019,EZSNY6PMDK25,1,,,,4,,,
16/08/2019,EZSXXJFB5V86,1,,,,3,,,
16/08/2019,EZSYX4QK12Q7,1,,,,3,,,
16/08/2019,EZT62L8783Z1,,,547560,,,,,0
16/08/2019,EZT8RQSDWBZ1,,6,,,,10000,,0
16/08/2019,EZTB97M78SZ6,,,,,,,,0
16/08/2019,EZTCPP2JRBJ4,,,,,,,,0
16/08/2019,EZTHMG41JKD5,,,,,,,,0
16/08/2019,EZV9CVH47V92,,,9502812,,,,,0
16/08/2019,EZVBVY3HS1C2,,2,574375,,,550000,,0
16/08/2019,EZVLR6YMZS71,,2,,,,300,,0
16/08/2019,EZVMQL5VMQD1,,,,,,,,0
16/08/2019,EZWG3YL7N245,,,,,,,,0
16/08/2019,EZWHDZYPNW97,,,,,,,,0
16/08/2019,EZWNGK7BMC14,,,,,,,,0
16/08/2019,EZX964HR8NT6,,,,,,,,0
16/08/2019,EZXG2GGDS9L6,,,,,,,,0
16/08/2019,EZXQSPP72NM3,,,,,5,,,0
16/08/2019,EZYLKZ65WLD1,,,,,,,,0
16/08/2019,EZYTY9ZGXM35,,,356404.5,,,,,0
16/08/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -10 ES0109067019  1.00 PCT NOM C,,2,463302.1,,,178202.2,,0
16/08/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -10 ES0113211835  1.00 PCT NOM C,,2,,,,231651.1,,0
16/08/2019,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191210 55 ZAE000018123  1.00 PCT NOM C,,,,,,,,0
16/08/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200817 -1400 MYL3905OO006  1.00 PCT NOM C,,,,,,,,0
16/08/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200817 -500 MYL4065OO008  1.00 PCT NOM C,,,,,,,,0
16/08/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200817 -550 MYL1961OO001  1.00 PCT NOM C,,,,,,,,0
16/08/2019,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200817 -650 MYL8869OO009  1.00 PCT NOM C,,,,,,,,0
16/08/2019,FI0009003305,1,,,,1,,,0
16/08/2019,FI0009005318,2,,,,,,3148,
16/08/2019,FI0009005961,2,,,,,,1552.5,
16/08/2019,FI0009005987,4,,131234.4,,,,3017.5,
16/08/2019,FI0009007132,2,18,,,,192,3638,0
16/08/2019,FI0009007835,4,,,,,,2223,
16/08/2019,FI0009013296,1,,,,,,,0
16/08/2019,FI0009014377,1,,,,,,,
16/08/2019,FI4000074984,1,,,,,,,0
16/08/2019,FI4000297767,1,,,,1,,,0
16/08/2019,FR0000031122,1,,16525.6,,,,,0
16/08/2019,FR0000033219,1,2,,,,45.5,,0
16/08/2019,FR0000035081,,,,2,1,,,
16/08/2019,FR0000045072,1,,,,,,,
16/08/2019,FR0000073272,1,,,,,,,
16/08/2019,FR0000074148,1,,72934.4,1,,,,0
16/08/2019,FR0000120073,1,2,,,,296,,0
16/08/2019,FR0000120271,2,,,,,,677.5,
16/08/2019,FR0000120321,1,,,,,,,0
16/08/2019,FR0000120578,1,,,,7,,,
16/08/2019,FR0000120628,1,,,,,,,0
16/08/2019,FR0000120644,1,,46139,,,,,0
16/08/2019,FR0000120693,3,2,,,,145,97,0
16/08/2019,FR0000120966,1,,250884,,,,,0
16/08/2019,FR0000121014,6,2,,,,360,165,0
16/08/2019,FR0000121220,2,,,,,,157.5,
16/08/2019,FR0000121485,1,,,,,,,0
16/08/2019,FR0000121667,1,,147147.4,,,,,0
16/08/2019,FR0000121964,2,31,7058946,,,157,2724,0
16/08/2019,FR0000124141,7,668,,,1,261,50000,0
16/08/2019,FR0000125007,1,,,,,,,
16/08/2019,FR0000125486,2,,3383.36,,,,377,
16/08/2019,FR0000125585,1,2,36855.09,,,48.5,,0
16/08/2019,FR0000127771,1,2,,,,723.5,,0
16/08/2019,FR0000130213,1,,,,,,,0
16/08/2019,FR0000130452,3,,,2,1,,109,0
16/08/2019,FR0000130650,1,,1068.5,,1,,,0
16/08/2019,FR0000130809,1,2,,,1,25,,0
16/08/2019,FR0000133308,1,,34340.3,,,,,0
16/08/2019,FR0007052782,2,2,,,,332,332,0
16/08/2019,FR0007054358,1,,281927.1,,,,,0
16/08/2019,FR0010040865,2,54,40784.1,,,29.5,1013,0
16/08/2019,FR0010208488,1,12,,2,2,298.5,,0
16/08/2019,FR0010220475,1,,,,,,,0
16/08/2019,FR0010221234,2,,,,1,,2219.5,0
16/08/2019,FR0010242511,4,,,,,,7312,
16/08/2019,FR0010259150,1,,76700,,,,,0
16/08/2019,FR0010307819,1,3,5112091,,,70,,0
16/08/2019,FR0010340141,1,377,,1,1,50,,0
16/08/2019,FR0010386334,1,,,,,,,0
16/08/2019,FR0010405431,2,,,,,,83930,0
16/08/2019,FR0010533075,6,,260433.7,,,,26918.5,
16/08/2019,FR0013269123,1,57,25123.65,1,,67,,0
16/08/2019,FR0013326246,2,12,,,1,13,104.5,0
16/08/2019,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,2,,,
16/08/2019,ForeignExchange:Forward FXFWD EUR  MON MON C,7,,,,14,,60000,
16/08/2019,ForeignExchange:Forward FXFWD GBP  MON MON C,19,,,,38,,170000,
16/08/2019,ForeignExchange:Forward FXFWD USD  MON MON C,7,,1685655,,14,,500000,
16/08/2019,GB0000456144,6,566,,,,270,4408.5,0
16/08/2019,GB0000811801,3,,,,,,7864,
16/08/2019,GB0000904986,1,,,,,,,0
16/08/2019,GB0001500809,1,,,,,,,
16/08/2019,GB0001765816,1,,64387.9,,,,,0
16/08/2019,GB0002148343,1,38,,,,79,,0
16/08/2019,GB0002162385,1,,,,,,,0
16/08/2019,GB0002374006,1,,106652.7,,1,,,0
16/08/2019,GB0002869419,2,31,,,,400,5499,0
16/08/2019,GB0004082847,1,,2638.485,,1,,,0
16/08/2019,GB0004544929,2,2,446023.5,,1,63,63,0
16/08/2019,GB0005405286,18,48,,11,1,1027.5,17500,0
16/08/2019,GB0005622542,1,,,1,,,,
16/08/2019,GB0005758098,1,,,,,,,
16/08/2019,GB0006043169,1,,1359.756,,,,,0
16/08/2019,GB0006215205,1,3,,,,111,,0
16/08/2019,GB0006776081,2,,2762862,,,,74176,
16/08/2019,GB0006825383,3,334,627169.1,,1,152,100000,0
16/08/2019,GB0006928617,2,100,,,,350,30366.5,0
16/08/2019,GB0007188757,4,,,,,,1604,
16/08/2019,GB0007669376,1,,174185.2,,,,,0
16/08/2019,GB0007908733,2,3,172550.4,,2,1041,7867,0
16/08/2019,GB0007980591,3,2,,,,17600,5360,0
16/08/2019,GB0007990962,1,,,1,,,,
16/08/2019,GB0008782301,1,,,,,,,0
16/08/2019,GB0008847096,5,,770964,,,,20217,0
16/08/2019,GB0009223206,1,156,,1,,201.5,,0
16/08/2019,GB0009252882,1,,,,1,,,0
16/08/2019,GB0009465807,2,,,,,,32000,
16/08/2019,GB0009895292,1,,,,1,,,0
16/08/2019,GB0030913577,2,,,,,,3607,0
16/08/2019,GB0031743007,2,,,,,,1441,
16/08/2019,GB00B00FHZ82,,,,4,,,,
16/08/2019,GB00B019KW72,1,,,,,,,
16/08/2019,GB00B02J6398,1,,,,,,,
16/08/2019,GB00B03MLX29,1,,1076503,,,,,0
16/08/2019,GB00B03MM408,1,162,663703.7,,,193.5,,0
16/08/2019,GB00B0744B38,5,126,,,,99,2326,0
16/08/2019,GB00B082RF11,4,,,,,,7253.5,
16/08/2019,GB00B0HZP136,1,,,,,,,0
16/08/2019,GB00B0HZPV38,1,,,,,,,
16/08/2019,GB00B0N8QD54,1,,,,,,,0
16/08/2019,GB00B0SWJX34,1,,,,1,,,0
16/08/2019,GB00B0WMWD03,1,,,,,,,0
16/08/2019,GB00B10RZP78,1,,492654.4,,,,,0
16/08/2019,GB00B18V8630,2,151,,,1,300,34354.5,0
16/08/2019,GB00B1FH8J72,2,,,,,,59178.5,
16/08/2019,GB00B1L8B624,1,,161496.7,,,,,0
16/08/2019,GB00B1N7Z094,2,11,,,,2097,13093.5,0
16/08/2019,GB00B1VZ0M25,1,,,,,,,
16/08/2019,GB00B1XZS820,4,,,,,,7399,
16/08/2019,GB00B1YW4409,3,,,,,,11881,
16/08/2019,GB00B1Z4ST84,1,,,,,,,
16/08/2019,GB00B24CGK77,1,,199762.8,,,,,
16/08/2019,GB00B2PDGW16,1,68,1115473,,,114.5,,0
16/08/2019,GB00B39J2M42,3,239,,2,2,372,61454,0
16/08/2019,GB00B3FLWH99,1,,,,,,,
16/08/2019,GB00B580MF54,1,,1458417,,,,,
16/08/2019,GB00B5ZN1N88,3,94,1627366,,,386,87391,0
16/08/2019,GB00B6774699,2,22,461300.3,2,,377.5,106113,0
16/08/2019,GB00BD3VFW73,,141,,,,915,,0
16/08/2019,GB00BD6K4575,1,,17579.44,,,,,
16/08/2019,GB00BD7XPJ64,1,13,,,,854,,0
16/08/2019,GB00BD822578,1,,162173.9,,,,,
16/08/2019,GB00BDR05C01,2,3,,,1,1500,24495.5,0
16/08/2019,GB00BF8Q6K64,2,,1916035,,,,21175,
16/08/2019,GB00BH0P3Z91,10,118,,,1,400,11500,0
16/08/2019,GB00BH4HKS39,1,,,,,,,0
16/08/2019,GB00BJ1F4N75,2,,,,,,2076.5,
16/08/2019,GB00BJFFLV09,2,,335.232,,,,1361.5,
16/08/2019,GB00BJGTLF51,,2,,2,1,144,,0
16/08/2019,GB00BJTNFH41,2,,2372.52,1,,,50000,
16/08/2019,GB00BVVHWX30,,3,,,,93,,0
16/08/2019,GB00BWFGQN14,3,,,,,,345,
16/08/2019,GB00BYRJH519,2,,86853.9,1,1,,45842.5,
16/08/2019,GB00BYXJC278,2,39,,,,623,90292,0
16/08/2019,GG00B4L84979,1,,21932.19,,,,,
16/08/2019,GRS015003007,2,5,16386.3,,,4069,8295,0
16/08/2019,GRS145003000,1,3,8846.01,,,1203,,0
16/08/2019,GRS191213008,1,2,11667.6,,,2200.5,,0
16/08/2019,GRS245213004,1,4,3677.1,,,169.5,,0
16/08/2019,GRS260333000,1,2,22185.38,,3,154.5,,0
16/08/2019,GRS282183003,2,3,15557,,,153,740.5,0
16/08/2019,GRS323003012,2,3,,,,6036,12018,0
16/08/2019,GRS393503008,1,,13313.3,,,,,0
16/08/2019,GRS419003009,2,3,3672,,,213,715,0
16/08/2019,GRS426003000,1,2,,,1,90,,0
16/08/2019,GRS495003006,1,,7895.244,,1,,,0
16/08/2019,GRS518003009,1,3,,,,328,,0
16/08/2019,HU0000073507,,,,,3,,,
16/08/2019,IE0004906560,3,,100403.5,,1,,138,0
16/08/2019,IE0005042456,2,2,1114320,4,,7096.5,7096.5,0
16/08/2019,IE0031442068,7,7,,1,1,1455,4253,0
16/08/2019,IE0032895942,,,,1,,,,
16/08/2019,IE00B02KXK85,1,,,,,,,
16/08/2019,IE00B0M62Q58,3,,74948.21,,,,34000,0
16/08/2019,IE00B14X4M10,1,2,14350,,,698,,0
16/08/2019,IE00B1FZS681,2,2,,,,41,828,0
16/08/2019,IE00B1FZS798,2,,18621.54,,,,15.5,0
16/08/2019,IE00B1TXK627,1,4,,,,6,,0
16/08/2019,IE00B2NPKV68,2,,19004.46,1,,,10000,
16/08/2019,IE00B3CNHJ55,1,3,95907.74,,,60,,0
16/08/2019,IE00B3F81K65,1,2,,,,421.5,,0
16/08/2019,IE00B3RBWM25,,,,1,,,,
16/08/2019,IE00B3VTMJ91,1,,29712.15,,,,,0
16/08/2019,IE00B3XXRP09,2,2,30832.08,,,272,272,0
16/08/2019,IE00B42Z5J44,2,2,19112.63,,,354.5,354.5,0
16/08/2019,IE00B449XP68,1,2,2837017,,,28,,0
16/08/2019,IE00B4613386,2,141,,,,240,22000,0
16/08/2019,IE00B4K48X80,1,,7700.77,1,,,,0
16/08/2019,IE00B4L5Y983,1,2,118735.1,,,68.5,,0
16/08/2019,IE00B4L60045,1,4,,,,276.5,,0
16/08/2019,IE00B4ND3602,1,,15767.78,,,,,0
16/08/2019,IE00B52MJY50,2,3,,,,7,404,0
16/08/2019,IE00B53SZB19,,,,1,,,,
16/08/2019,IE00B579F325,,,317175.9,2,,,,
16/08/2019,IE00B5BMR087,2,5,,1,,201,617,0
16/08/2019,IE00B5L65R35,1,,,,,,,0
16/08/2019,IE00B6YX5C33,,,,1,,,,
16/08/2019,IE00B6YX5F63,,,,2,,,,
16/08/2019,IE00B810Q511,1,,,,,,,0
