date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2018-05-16,GB0009895292,53.18,53.18,,
2018-05-16,GB0030913577,2.03,2.03,,
2018-05-16,GB0031348658,2.085,2.085,2.085,2.085
2018-05-16,GB0031638363,51.38,51.38,,
2018-05-16,GB0031698896,3.175,3.175,,
2018-05-16,GB0031743007,18.68,18.68,,
2018-05-16,GB00B019KW72,3.069,3.069,3.069,3.069
2018-05-16,GB00B03MLX29,26.77,26.77,26.77,26.77
2018-05-16,GB00B03MM408,27.47,27.47,27.47,27.47
2018-05-16,GB00B0744B38,22.49,22.49,,
2018-05-16,GB00B0DG3H29,0.337,0.337,0.337,0.337
2018-05-16,GB00B0HZPV38,10.50144118,10.49142665,10.555,10.47
2018-05-16,GB00B0SWJX34,44.65,44.65,,
2018-05-16,GB00B0WMWD03,2.357,2.357,2.357,2.357
2018-05-16,GB00B10RZP78,40.93,40.93,,
2018-05-16,GB00B19NLV48,17.09,17.09,17.09,17.09
2018-05-16,GB00B1H0DZ51,4.4,4.4,4.4,4.4
2018-05-16,GB00B1N7Z094,5.31,5.31,5.31,5.31
2018-05-16,GB00B1VNST91,1.97,1.97,,
2018-05-16,GB00B1VNSX38,3.434,3.434,3.434,3.434
2018-05-16,GB00B2B0DG97,15.824,15.83464351,15.87,15.8
2018-05-16,GB00B2QPKJ12,12.6,12.6,,
2018-05-16,GB00B3DGH821,5.15,5.15,5.15,5.15
2018-05-16,GB00B3Y2J508,9.385,9.385,9.385,9.385
2018-05-16,GB00B4X1RC86,8.053454545,8.009911457,8.11,7.97
2018-05-16,GB00B5N0P849,7.022285714,7.005927187,7.024,7
2018-05-16,GB00B60BD277,11.97,11.97,,
2018-05-16,GB00B63H8491,8.4,8.4,,
2018-05-16,GB00B74CDH82,2.512475862,2.512112127,2.582,2.496
2018-05-16,GB00BD3VFW73,2.274,2.274,2.274,2.274
2018-05-16,GB00BD6K4575,15.515,15.515,,
2018-05-16,GB00BDSFG982,28.14,28.14,,
2018-05-16,GB00BFWK4V16,6.47,6.47,,
2018-05-16,GB00BH4HKS39,1.9576,1.9576,,
2018-05-16,GB00BK1PTB77,7.276,7.276,7.276,7.276
2018-05-16,GB00BMHTHT14,4.894,4.894,4.894,4.894
2018-05-16,GB00BRS65X63,4.620381176,4.621567551,4.671,4.598
2018-05-16,GB00BY9D0Y18,3.759,3.759,,
2018-05-16,GB00BYM8GJ06,4.134,4.134,4.134,4.134
2018-05-16,GB00BYPHNG03,3.7,3.7,3.7,3.7
2018-05-16,GB00BZ02Q916,1.289804878,1.28988543,1.292,1.282
2018-05-16,GB00BZ1G4322,2.35,2.35,2.35,2.35
2018-05-16,IE0004906560,88.8,88.8,88.8,88.8
2018-05-16,IE00B0M63391,36.69930435,36.69708034,36.785,36.635
2018-05-16,IE00B0M63623,34.16566038,34.1633388,34.23,34.08
2018-05-16,IE00B0M63730,44.39789773,44.39725389,44.57,44.22
2018-05-16,IE00B1YZSC51,27.03665,28.05863606,,
2018-05-16,IE00B2NPKV68,107.16,107.16,,
2018-05-16,IE00B4613386,65.11619767,65.83146323,72.7206,61.2999
2018-05-16,IE00B4ND3602,25.4525,25.45345161,25.4575,25.4375
2018-05-16,IE00B53QDK08,158.3821429,158.3838053,158.46,158.34
2018-05-16,IE00B5BMR087,262.6892667,263.6109637,263.6268,262.56
2018-05-16,IE00BD6FTQ80,16.9557,16.67219131,,
2018-05-16,IE00BLP58571,5.55,5.55,,
2018-05-16,IE00BWB8X525,1.685,1.683073502,1.693,1.68
2018-05-16,IL0006046119,22.63,22.63,,
2018-05-16,IL0010823792,89.1,89.1,89.1,89.1
2018-05-16,IT0000062072,16.13227273,16.14065961,16.18,16.095
2018-05-16,IT0000072626,3.243,3.243,3.243,3.243
2018-05-16,IT0000076486,15.02,15.02,,
2018-05-16,IT0001233417,1.572,1.572,1.572,1.572
2018-05-16,IT0003027817,2.404,2.404,2.404,2.404
2018-05-16,IT0003128367,4.947,4.947,4.947,4.947
2018-05-16,IT0003132476,16.538,16.538,16.538,16.538
2018-05-16,IT0003153415,3.77,3.77,,
2018-05-16,IT0003487029,4.256,4.256,4.256,4.256
2018-05-16,IT0003497168,0.77347619,0.773304008,0.774,0.773
2018-05-16,IT0003497176,0.6734,0.6734,0.6734,0.6734
2018-05-16,IT0003506190,27.36,27.36,27.36,27.36
2018-05-16,IT0003828271,30.11,30.11,30.11,30.11
2018-05-16,IT0004998065,5.76,5.76,,
2018-05-16,IT0005090300,6.66,6.66,,
2018-05-16,IT0005176406,4.456,4.456,4.456,4.456
2018-05-16,IT0005211237,4.951,4.951,,
2018-05-16,IT0005218380,2.87,2.87,,
2018-05-16,IT0005239360,16.998,16.998,,
2018-05-16,IT0005252140,3.768652333,3.765143286,3.7725,3.7591
2018-05-16,IT0005322612,7.784,7.784,7.784,7.784
2018-05-16,JE00B4T3BW64,3.9305,3.9305,3.9305,3.9305
2018-05-16,JE00BFNWV485,56.8,56.8,,
2018-05-16,JE00BN574F90,31.48,31.48,31.48,31.48
2018-05-16,KYG7091M1096,7.815,7.815,,
2018-05-16,LU0088087324,12.83,12.83,12.83,12.83
2018-05-16,LU0156801721,16.62,16.62,16.62,16.62
2018-05-16,LU0569974404,41.53,41.53,,
2018-05-16,LU1598757687,30.49,30.49,30.49,30.49
2018-05-16,NL0000009132,75.3,75.3,75.3,75.3
2018-05-16,NL0000009165,86.64,86.64,86.64,86.64
2018-05-16,NL0000009355,47.345,47.345,47.345,47.345
2018-05-16,NL0000009538,35.995,35.995,,
2018-05-16,NL0000009827,87.98,87.98,87.98,87.98
2018-05-16,NL0000235190,96.39,96.39,96.39,96.39
2018-05-16,NL0000288918,41.42333333,41.43563777,41.45,41.4
2018-05-16,NL0000379121,53.6,53.6,,
2018-05-16,NL0000395903,46.50389313,46.50422618,46.55,46.5
2018-05-16,NL0000400653,49.82,49.82,49.82,49.82
2018-05-16,NL0000852523,57.85,57.85,57.85,57.85
2018-05-16,NL0006144495,17.99,17.99,17.99,17.99
2018-05-16,NL0006294274,55,55,55,55
2018-05-16,NL0010273215,171,171,171,171
2018-05-16,NL0010583399,27.28,27.28,27.28,27.28
2018-05-16,NL0010773842,38.43,38.43,38.43,38.43
2018-05-16,NL0010801007,54.25,54.25,54.25,54.25
2018-05-16,NL0010877643,18.768,18.768,,
2018-05-16,NL0010937066,20.78,20.78,20.78,20.78
2018-05-16,NL0011279492,32.04,32.04,32.04,32.04
2018-05-16,NL0011333760,7.84,7.84,7.84,7.84
2018-05-16,NL0011585146,112.7,112.7,112.7,112.7
2018-05-16,NL0011794037,19.804,19.804,19.804,19.804
2018-05-16,NL0011821202,13.31,13.31,13.31,13.31
2018-05-16,NL0011821392,25.86,25.86,25.86,25.86
2018-05-16,NL0011832936,112,112,,
2018-05-16,NL0011872650,25.4,25.4,,
2018-05-16,NL0012650360,51.8,51.8,51.8,51.8
2018-05-16,NO0003054108,170.45,170.45,,
2018-05-16,NO0003055501,55,55,55,55
2018-05-16,NO0010031479,153.15,153.15,153.15,153.15
2018-05-16,NO0010208051,348.2,348.2,348.2,348.2
2018-05-16,NO0010345853,304.8,304.8,,
2018-05-16,PLGTC0000037,8.69,8.700739747,8.8,8.63
2018-05-16,PTGAL0AM0009,16.95,16.95,,
2018-05-16,SE0000103699,479,479,,
2018-05-16,SE0000106270,138.92,138.92,138.92,138.92
2018-05-16,SE0000107203,193.85,193.85,193.85,193.85
2018-05-16,SE0000107419,376.7,376.7,376.7,376.7
2018-05-16,SE0000108656,66.8,66.8,66.8,66.8
2018-05-16,SE0000115420,159.7,159.5751151,160.3,159
2018-05-16,SE0000115446,159.1,159.1,,
2018-05-16,SE0000120669,40.98,40.98,40.98,40.98
2018-05-16,SE0000148884,83.12,83.12,83.12,83.12
2018-05-16,SE0000242455,191.9,191.9,,
2018-05-16,SE0000427361,88.66,88.66,,
2018-05-16,SE0000489098,194.9,194.9,194.9,194.9
2018-05-16,SE0000652216,277,277,277,277
2018-05-16,SE0000667891,159.8,159.8,,
2018-05-16,SE0000667925,43,43,43,43
2018-05-16,SE0001515552,213.4,213.4,213.4,213.4
2018-05-16,SE0003652163,11.1875,11.18326806,11.22,11.16
2018-05-16,SE0005999836,192.95,192.973231,193,192.8
2018-05-16,SE0006370730,319.5,319.5,319.5,319.5
2018-05-16,SE0007100581,188.8,188.8,,
2018-05-16,SE0007100607,107.58125,107.5474262,107.8,107.3
2018-05-16,SE0008373906,319.4,319.4,319.4,319.4
2018-05-16,SE0009155005,53.45,53.45,,
2018-05-16,SE0011166610,361.45,361.45,361.45,361.45
2018-05-16,SE0011166628,328.85,328.85,328.85,328.85
2018-05-16,US05462W1099,40.395625,40.44653024,40.51,40.35
2018-05-16,US7594701077,28.31406727,28.31647461,28.5,28.15
2018-05-16,US8816242098,17.90571429,17.85698464,18.01,17.79
2018-05-16,XS1647643110,99.75,99.75,99.75,99.75
2018-05-16,XS1707063589,92.5,92.5,92.5,92.5
2018-05-17,AT0000606306,29.39124031,29.33128694,29.94,28.95
2018-05-17,AT0000652011,38.01518519,38.00593354,38.1,37.96
2018-05-17,AT0000BAWAG2,43.26416667,43.31459611,43.52,43.11
2018-05-17,BE0003470755,117.9,117.9,,
2018-05-17,BE0003565737,70.63317204,70.72016291,70.82,70.4
2018-05-17,BE0003739530,64.89141414,65.00050646,65.36,64.36
2018-05-17,BE0003822393,52.425,52.42043796,52.5,52.3
2018-05-17,BE0003826436,47.9136,47.91742429,48.08,47.82
2018-05-17,BE0974258874,33.37241935,33.36179468,33.54,33.06
2018-05-17,BE0974268972,15.96,15.956,16,15.91
2018-05-17,BE0974274061,55.29393939,55.34866047,55.7,54.8
2018-05-17,BE0974276082,22.3952,22.46919603,22.6,21.92
2018-05-17,BE0974293251,80.2175,80.27940592,80.34,79.85
2018-05-17,BE0974313455,5.367142857,5.368679639,5.44,5.32
2018-05-17,CH0008742519,452.9046053,453.2988495,454.6,450.4
2018-05-17,CH0008837566,161.0244444,161.0021858,161.2,160.2
2018-05-17,CH0009691608,185.376,185.2647202,186.2,184.8
2018-05-17,CH0011075394,314.7828431,314.896391,315.8,313.5
2018-05-17,CH0011108872,254.5,254.5,,
2018-05-17,CH0012005267,77.47315068,77.50209471,77.74,76.94
2018-05-17,CH0012032048,224.615,224.1880694,226.85,223.8
2018-05-17,CH0012214059,53.32438095,53.32455125,53.43,53.24
2018-05-17,CH0025238863,152.2075,152.1544828,152.95,151.9
2018-05-17,CH0038863350,76.8,76.8,,
2018-05-17,CH0039821084,3229.5,3227.5,3260,3220
2018-05-17,CH0102484968,62.24,62.24,62.24,62.24
2018-05-17,CH0198251305,25.79369565,25.79254859,25.92,25.68
2018-05-17,CH0210483332,98.34714286,98.4712949,99.02,97.02
2018-05-17,CH0319416936,212.758,212.8105115,214,210.6
2018-05-17,"Commodity:Energy:Oil:Exotic,,1.00,MON,MON,C",0,0,0,0
2018-05-17,"Commodity:Energy:Oil:Option:Cash,,1.00,MON,NU,C",517440,517440,517440,517440
2018-05-17,"Commodity:Metals:NonPrecious:Exotic,,1.00,MON,NU,P",5791.121398,5330.665266,9936.168599,5330.560598
2018-05-17,DE0005200000,97.13333333,97.1376,97.14,97.1
2018-05-17,DE0005493365,166.4,166.4935024,167,166
2018-05-17,DE0005501357,64.91381503,64.85203933,65.6,64.65
2018-05-17,DE0005773303,83.01875,82.9941198,83.37,81.93
2018-05-17,DE0006047004,80.96351064,80.97057747,81.16,80.6
2018-05-17,DE0006048408,97.85714286,97.92732143,98.15,97.6
2018-05-17,DE0006048432,104.7873288,104.7241702,105.2,104.45
2018-05-17,DE0006083405,67.69117647,67.68512931,67.9,67.4
2018-05-17,DE0006202005,46.85625,46.8418806,47.67,46.46
2018-05-17,DE0006231004,24.29472222,24.32776715,24.365,24.235
2018-05-17,DE0006599905,83.67917526,83.69668701,84.88,82.88
2018-05-17,DE0007037129,20.15089378,20.18104427,20.31,19.97
2018-05-17,DE0007164600,96.25583333,96.2226083,96.68,96.11
2018-05-17,DE0007236101,116.8,116.8,,
2018-05-17,DE0007500001,21.443625,21.46157914,21.58,21.335
2018-05-17,DE0008404005,190.54,191.7215109,,
2018-05-17,DE000A0S8488,22.13333333,22.13844184,22.2,22.1
2018-05-17,DE000A0WMPJ6,13.64102941,13.66269537,13.785,13.565
2018-05-17,DE000A0Z2ZZ5,26.22844828,26.30958945,26.63,25.99
2018-05-17,DE000A12DM80,43.80307692,43.80101433,43.91,43.73
2018-05-17,DE000A161408,12.00083333,11.98268476,12.15,11.7
2018-05-17,DE000A1DAHH0,50.36333333,50.315125,50.4,50.26
2018-05-17,DE000A1EWWW0,194.53,194.4284808,194.9,194.25
2018-05-17,DE000A1ML7J1,39.15,39.15,,
2018-05-17,DE000A1PHFF7,77.31575,77.40580075,77.74,76.32
2018-05-17,DE000A2GS401,42.72333333,42.73339,42.93,42.54
2018-05-17,DE000BASF111,88.4413,88.34813242,88.89,88.32
2018-05-17,DE000CBK1001,10.30387317,10.30746332,10.34,10.288
2018-05-17,DE000F1XVA81,15.282,15.2551938,15.3,15.23
2018-05-17,DE000FTG1111,34.62368421,34.61401045,34.9,34.5
2018-05-17,DE000KSAG888,24.89178571,24.89021423,24.91,24.87
2018-05-17,DE000TUAG000,17.84965347,17.89091137,18.035,17.675
2018-05-17,DE000WCH8881,154.4734694,154.4430301,155.375,153.8
2018-05-17,DK0010234467,422.84,422.8167273,423,422.2
2018-05-17,DK0010253921,580.0238095,580.4433749,585,577
2018-05-17,DK0010268606,446.6519064,447.0769266,450,441.6
2018-05-17,DK0060027142,1002.466667,1001.944365,1012,981
2018-05-17,DK0060448595,607.0125,608.0424102,612.8,599.4
2018-05-17,DK0060634707,408.7692308,408.5646999,413.2,404.6
2018-05-17,DK0060738599,232.0484848,232.3813178,233.6,230.2
2018-05-17,DK0060946788,179.7068966,179.7391713,180.5,179
2018-05-17,ES0105046009,172.8308824,172.9453206,173.25,172.3
2018-05-17,ES0105122024,16.1876,16.15498008,16.35,15.94
2018-05-17,ES0105287009,32.00258824,32.00622255,32.16,31.76
2018-05-17,ES0109067019,66.3,66.52711957,66.72,65.46
2018-05-17,ES0113211835,6.690795455,6.700273531,6.707,6.677
2018-05-17,ES0113307062,3.68962963,3.695976191,3.704,3.66
2018-05-17,ES0113679I37,9.069805604,9.056063306,9.134,9.023
2018-05-17,ES0113860A34,1.678070652,1.679070351,1.68,1.674
2018-05-17,ES0113900J37,5.339981283,5.347254982,5.352,5.335
2018-05-17,ES0116870314,22.19428571,22.21449241,22.28,22.04
2018-05-17,ES0118900010,17.38322917,17.39587559,17.4975,17.27
2018-05-17,ES0125140A14,4.45552,4.454011453,4.512,4.396
2018-05-17,ES0130960018,24.1,24.1,24.1,24.1
2018-05-17,ES0132945017,3.346333333,3.346937902,3.38,3.275
2018-05-17,ES0139140174,9.604135189,9.607618804,9.6525,9.54
2018-05-17,ES0140609019,4.16860119,4.174168716,4.193,4.139
2018-05-17,ES0143416115,14.08533469,14.08986369,14.16,13.99
2018-05-17,ES0144580Y14,6.5405,6.556098459,6.564,6.514
2018-05-17,ES0148396007,27.34486667,27.78381961,27.92,26.9
2018-05-17,ES0171743901,2.079625,2.082894826,2.125,2.035
2018-05-17,ES0173093024,17.20686047,17.23793744,17.3,17.025
2018-05-17,ES0177542018,6.870606557,6.874373572,6.904,6.826
2018-05-17,ES0178430E18,8.06,8.06,8.06,8.06
2018-05-17,ES0184696013,116.5137931,116.4361427,118.8,115.2
2018-05-17,EZ0NF4T0L168,30.4925,30.4925,30.5,30.4775
2018-05-17,EZ1GB7VS1188,69.831676,69.83048828,,
2018-05-17,EZ1KRV1M1ZV9,42.109375,42.109375,42.1225,42.0725
2018-05-17,EZ1XMJ06CNK8,0.55615,0.55585,,
2018-05-17,EZ23CY8S33K5,0.873616,0.873684797,0.873702,0.87353
2018-05-17,EZ29ZM3G9196,1.18035,1.18035,,
2018-05-17,EZ2JJCMVPKS9,0.885,0.885,,
2018-05-17,EZ2JM70HTKX8,63.397375,63.49629167,,
2018-05-17,EZ2NFK5X9PF9,1.1794,1.1794,,
2018-05-17,EZ2PD646KK01,55.91,55.91,55.91,55.91
2018-05-17,EZ2W09YZXQN6,71.4584375,71.45844808,,
2018-05-17,EZ2WMC3FBK46,136.054,136.054,136.054,136.054
2018-05-17,EZ30VD9JC597,38.6725,38.6725,,
2018-05-17,EZ30W8MTQ323,40.46,40.49107143,40.6775,39.7275
2018-05-17,EZ318KM8GT85,71.5672975,71.56941514,,
2018-05-17,EZ36MBWGR7B7,1.18839,1.18839,,
2018-05-17,EZ3B3Q028606,38.0353125,38.02861111,38.775,37.775
2018-05-17,EZ4LQGLC7DT8,1.182437,1.182437,,
2018-05-17,EZ4PZ09F3QT5,21.454,21.454,21.454,21.454
2018-05-17,EZ4RCD96CKP4,1.56985132,1.56985132,,
2018-05-17,EZ4RCGZV7CX3,2.0158095,2.015799255,,
2018-05-17,EZ557LF6P477,70.8570705,70.85708297,,
2018-05-17,EZ5J8CMW41V5,2.273415,2.273416361,,
2018-05-17,EZ5NYG1VJJF8,272.75,272.75,,
2018-05-17,EZ5PP8LT75D7,2.2729125,2.272914409,,
2018-05-17,EZ640HPXFJ16,40300,40300,,
2018-05-17,EZ6GC7KZ58N8,2.274388,2.274497846,,
2018-05-17,EZ6QY6940690,69.496152,69.38252571,,
2018-05-17,EZ6S77SHMJJ8,70.343272,70.34334956,,
2018-05-17,EZ7DQHXMDR47,65,65,,
2018-05-17,EZ7FNLXXKDB4,0,0,0,0
2018-05-17,EZ7WPXL4YTF7,0.5683,0.568607692,0.5703,0.5663
2018-05-17,EZ8K02HBH2L4,71.32505,71.32505,,
2018-05-17,EZ8L26H712Z1,2.879015,2.877521557,,
2018-05-17,EZ8M7760J218,0.825,0.814285714,0.85,0.8
2018-05-17,EZ8SF7H6GJK0,2.280719,2.280719,,
2018-05-17,EZ9G3D2F5P02,5.817074,5.815499743,,
2018-05-17,EZ9LQYYYGTS8,2.2435385,2.243581885,,
2018-05-17,EZ9P8CPZYV85,2.272658,2.272658,,
2018-05-17,EZB5K31BF718,0.5614,0.5614,0.5628,0.5607
2018-05-17,EZBBTMJB4FT3,2.843738,2.843734051,,
2018-05-17,EZBC0BGWPHN5,2.2717055,2.2717055,,
2018-05-17,EZBJWJYY02D4,5.5500935,5.540935276,,
2018-05-17,EZBVJK2039F1,1.1795,1.1795,,
2018-05-17,EZBX0D6PGCH9,71.83,71.83,,
2018-05-17,EZF79VWCG9J6,0,0,0,0
2018-05-17,EZFQWFCTT7K4,303.0383211,257.9696929,493.2099,105.3234
2018-05-17,EZFWLBTSC6T7,0.5147,0.5147,,
2018-05-17,EZHHQFPK9Q04,0.578634211,0.57864651,0.5793,0.5768
2018-05-17,EZJW6WQJSCD8,0,0,0,0
2018-05-17,EZPDCC8K4TD9,0,0,0,0
2018-05-17,EZQ2SY07CNN3,0,0,,
2018-05-17,EZSVJB83CN58,0.565825,0.565825,0.5662,0.5647
2018-05-17,EZTB098842N3,0.579425,0.579311905,,
2018-05-17,EZV4PGT8TWN5,0,0,0,0
2018-05-17,EZV4Z857ZPH7,10.36375,10.36375,10.9775,9.5225
2018-05-17,EZVP9691YZB8,3.275,3.275,,
2018-05-17,EZVRZG08BND2,0.56482,0.56482,0.5678,0.5622
2018-05-17,EZWX0RJX17H8,21.35,21.35,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3371200001,,1.00,PCT,NOM,C",25,25,25,25
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180528 30 JP3152750000,,1.00,PCT,NOM,C",30,30,30,30
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 -10 JP3756600007,,1.00,PCT,NOM,C",10,10,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 50 JP3888400003,,1.00,PCT,NOM,C",50,50,50,50
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0008046004,,1.00,PCT,NOM,C",120,120,120,120
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190221 -75 TH0264A10Z12,,1.00,PCT,NOM,C",75,75,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190429 -300 ID1000094006,,1.00,PCT,NOM,C",300,300,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190429 100 ID1000111305,,1.00,PCT,NOM,C",100,100,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -200 MYL3182OO002,,1.00,PCT,NOM,C",200,200,200,200
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190514 -350 MYL5099OO006,,1.00,PCT,NOM,C",350,350,,
2018-05-17,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20211222 -75 TH0264A10Z12,,1.00,PCT,NOM,C",75,75,,
2018-05-17,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 0 MYL6742OO000,,1.00,PCT,NOM,C",0,0,,
2018-05-17,FI0009000202,49.94510417,50.0079086,50.24,49.55
2018-05-17,FI0009000251,4.170465116,4.161521565,4.245,4.09
2018-05-17,FI0009000459,34.96777778,34.97925672,35.29,34.83
2018-05-17,FI0009003230,11.71570248,11.71666163,11.78,11.64
2018-05-17,FI0009007835,29.96,29.96,29.96,29.96
2018-05-17,FI0009014377,27.42322835,27.48296721,27.98,26.68
2018-05-17,FI4000062781,7.225645161,7.230398162,7.29,7.125
2018-05-17,FR0000045072,13.61179348,13.61992064,13.66,13.56
2018-05-17,FR0000053225,19.18178218,19.18723006,19.29,19.12
2018-05-17,FR0000120271,54.37193038,54.42046795,54.59,54.04
2018-05-17,FR0000120354,5.313307692,5.313505928,5.324,5.304
2018-05-17,FR0000120404,47.24523582,47.2436242,47.46,46.57
2018-05-17,FR0000120644,64.65,64.65,,
2018-05-17,FR0000120685,6.819114286,6.822244247,6.828,6.806
2018-05-17,FR0000120693,139.75,139.75,139.75,139.75
2018-05-17,FR0000121014,308.6,308.6,,
2018-05-17,FR0000121501,20.421,20.45929343,20.61,20.17
2018-05-17,FR0000121667,118.05,118.05,118.05,118.05
2018-05-17,FR0000121972,76.54909091,77.05807883,77.18,76.14
2018-05-17,FR0000124141,19.6725,19.66967151,19.71,19.63
2018-05-17,FR0000124711,193.5666667,193.5869146,193.6,193.5
2018-05-17,FR0000125338,115.5007082,115.4982149,116,115.2
2018-05-17,FR0000125486,85.4675,85.58984679,85.7,85.08
2018-05-17,FR0000127771,23.18583673,23.1839833,23.3,23.08
2018-05-17,FR0000130452,100.2236364,100.2147356,100.575,99.92
2018-05-17,FR0000130809,41.71008065,41.72874173,42.22,41.5675
2018-05-17,FR0000131104,62.07011111,62.13092272,62.28,61.93
2018-05-17,FR0004034072,61.20277778,61.20971897,62.4,60.8
2018-05-17,FR0004035913,136.05,136.05,,
2018-05-17,FR0004180537,59.67972973,59.68147554,60.1,59
2018-05-17,FR0004188670,25.61236842,25.75196336,26.14,24.88
2018-05-17,FR0010040865,143.2,143.2,143.2,143.2
2018-05-17,FR0010193052,3.105555556,3.104358701,3.115,3.1
2018-05-17,FR0010208488,14.275,14.275,,
2018-05-17,FR0010221234,15.875,15.875,15.875,15.875
2018-05-17,FR0010242511,12.14,12.14,12.14,12.14
2018-05-17,FR0010340141,185.2685185,185.2861765,185.95,183.9
2018-05-17,FR0010613471,12.264875,12.24105293,12.36,11.9375
2018-05-17,FR0013128907,1,1,1,1
2018-05-17,FR0013181864,2.345793651,2.344975057,2.46,2.246
2018-05-17,GB0000456144,10.77823039,10.78122651,10.85,10.71
2018-05-17,GB0000536739,22.8215625,22.82221443,22.92,22.66
2018-05-17,GB0000566504,17.48781818,17.47279611,17.52,17.452
2018-05-17,GB0001500809,2.698,2.698,2.698,2.698
2018-05-17,GB0002374006,27.05,27.05,27.05,27.05
2018-05-17,GB0002875804,38.37752101,38.32036604,38.63,38.205
2018-05-17,GB0004478896,9.035714286,9.03257874,9.07,9.01
2018-05-17,GB0005405286,7.277397059,7.277768619,7.284,7.261
2018-05-17,GB0007669376,11.85,11.84250612,11.855,11.825
2018-05-17,GB0007908733,14.095,14.095,14.095,14.095
2018-05-17,GB0007990962,9.875,9.875,,
2018-05-17,GB0009465807,22.884,22.86772277,22.9,22.84
2018-05-17,GB0009895292,53.50849153,53.51472003,53.63,53.28
2018-05-17,GB00B033F229,1.432904762,1.436230537,1.449,1.409
2018-05-17,GB00B03MLX29,30.92779561,30.97687729,31.24,26.76
2018-05-17,GB00B0LS8535,4.0082,4.009633137,4.05,3.98
2018-05-17,GB00B0N8QD54,7.44875,7.450047265,7.47,7.435
2018-05-17,GB00B10RZP78,40.731375,40.73405016,40.7355,40.73
2018-05-17,GB00B18V8630,7.306,7.306,7.306,7.306
2018-05-17,GB00B19Z1432,2.424,2.420309521,2.444,2.406
2018-05-17,GB00B1H0DZ51,4.401615566,4.400258063,4.435,4.39
2018-05-17,GB00B1N7Z094,5.38,5.38,5.38,5.38
2018-05-17,GB00B1VYCH82,1.413788889,1.410240087,1.435,1.391
2018-05-17,GB00B39J2M42,7.864,7.864,7.864,7.864
2018-05-17,GB00B3MBS747,7.55175,7.561524754,7.584,7.488
2018-05-17,GB00B41H7391,4.1493,4.145037959,4.172,4.14
2018-05-17,GB00B4X1RC86,7.945731707,7.961803537,7.99,7.9
2018-05-17,GB00B580MF54,0.47545,0.476026609,0.4825,0.47
2018-05-17,GB00B60BD277,12.30672414,12.31036212,12.33,12.3
2018-05-17,GB00B71N6K86,5.024727273,5.029271823,5.052,4.993
2018-05-17,GB00B8460Z43,1.437481203,1.437987263,1.442,1.428
2018-05-17,GB00BCRX1J15,1.501719512,1.508293962,1.571,1.454
2018-05-17,GB00BDR05C01,8.611784884,8.623621254,8.641,8.597
2018-05-17,GB00BDVZYZ77,5.684119588,5.689891231,5.7368,5.636
2018-05-17,GB00BF5SDZ96,2.523,2.523606655,2.61,2.465
2018-05-17,GB00BH4HKS39,1.949940741,1.949951236,1.9508,1.9494
2018-05-17,GB00BLWDVR75,0.89,0.89,0.89,0.89
2018-05-17,GB00BMSKPJ95,1.361785714,1.370816283,1.3825,1.316
2018-05-17,GB00BRB37M78,12.57815789,12.63883755,12.89,12.17
2018-05-17,GB00BRS65X63,4.627108696,4.632027726,4.648,4.599
2018-05-17,GB00BYZFZ918,5.780185039,5.783601685,5.975,5.715
2018-05-17,GB00BZ14BX56,8.180714286,8.173242287,8.19,8.16
2018-05-17,GB00BZ6STL67,34.0648,34.0791387,34.2,33.92
2018-05-17,GG00B1DVQL92,0.8272,0.825491849,0.828,0.824
2018-05-17,GG00B1W3VF54,0.65,0.65,0.65,0.65
2018-05-17,GRS282183003,14.39592593,14.34666061,14.6,14.16
2018-05-17,HU0000061726,10800.35714,10804.18851,10830,10720
2018-05-17,HU0000153937,2828.923077,2829.96036,2838,2806
2018-05-17,IE0003864109,1.578456522,1.574759136,1.601,1.5575
2018-05-17,IE00B4L5YX21,44.49,44.49,44.49,44.49
2018-05-17,IE00BD6JX574,1.168030769,1.168204689,1.17,1.164
2018-05-17,IE00BDQYWQ65,4.8992,4.8992,4.8992,4.8992
2018-05-17,IE00BJ34P519,1.387055556,1.387936791,1.398,1.38
2018-05-17,IT0000062957,9.454842105,9.465468388,9.492,9.394
2018-05-17,IT0000072170,9.3,9.3,9.3,9.3
2018-05-17,IT0000072618,3.07180531,3.072867786,3.079,3.0605
2018-05-17,IT0000072626,3.204611111,3.206384375,3.211,3.199
