date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2018-05-18,EZVFVB2CL451,,8,1080819,,,3600,,0
2018-05-18,EZVLVBB44062,,2,4219585.4,,,2109792.7,,0
2018-05-18,EZVPG0V3TWM8,,,,,,,,0
2018-05-18,EZVRZG08BND2,,,,,,,,0
2018-05-18,EZVSHMH4DKQ8,,,,,,,,0
2018-05-18,EZVY5TD40S24,,2,4591050.03,,,230000,,0
2018-05-18,EZYKGJWXPWP1,,,,,,,,0
2018-05-18,EZYN5183LDC1,,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName HKD 20180621 -50 HK0000123577,,1.00,PCT,NOM,C",,2,98000000,,,49000000,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3046400002,,1.00,PCT,NOM,C",,2,2898500.85,,,1449250.425,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20180522 -25 JP3046420000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181012 -20 JP3657400002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181122 45 JP3802600001,,1.00,PCT,NOM,C",,3,238703087.6,,,77192540.75,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName JPY 20181217 50 JP3888400003,,1.00,PCT,NOM,C",,2,13337999.04,,,6668999.519,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180716 65 TW0002105004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20180918 -400 TW0009910000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -350 MYL3182OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181005 -650 MYL6742OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0002481009,,1.00,PCT,NOM,C",,2,40958.4,,,20479.2,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20181217 -120 TW0008046004,,1.00,PCT,NOM,C",,12,90910.4,,,7479.66235,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190131 -40 TW0009910000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190506 -200 MYL3182OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190514 100 MYL5099OO006,,1.00,PCT,NOM,C",,6,806333.1073,,,96587.4952,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -400 TW0009910000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20211222 -75 TH0264A10Z12,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:Basket USD 20180518 0 HK2828013055 HK2800008867,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:Basket USD 20180621 55 HK2828013055 HK2800008867,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3201200007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3224200000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3266400005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3422950000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3481800005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3566800003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3595200001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3783600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3854600008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3866800000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3868400007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180518 0 JP3914400001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180620 -13 JP3266400005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180620 -13 JP3783600004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180620 -13 JP3854600008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180620 -13 JP3868400007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName JPY 20180620 -13 JP3914400001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180620 0 ID1000072507,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180731 0 ID1000117708,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 -800 MYL8664OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 0 ID1000108905,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181130 60 ID1000106206,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20181205 -550 MYL5038OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190328 -1100 MYL6742OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190408 60 ID1000058407,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190411 60 ID1000062201,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000095003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000096605,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000109507,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000118201,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000122807,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -300 ID1000129000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -450 ID1000095706,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 -500 ID1000062201,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 0 ID1000062201,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190514 0 MYL6742OO000,,1.00,PCT,NOM,C",,2,387279.4428,,,193639.7214,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -200 MYL1155OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -200 MYL5347OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -275 MYL4677OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 ID1000058407,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 ID1000094204,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 MYL1023OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 MYL1295OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 MYL4715OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 MYL6888OO001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -300 PHY077751022,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -350 MYL3182OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -400 ID1000122500,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -400 MYL4065OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -400 MYL5819OO007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -400 MYL6033OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -400 MYL6947OO005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -450 PHY4466S1007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -500 MYL6399OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -600 MYL2445OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -600 MYL3816OO005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -600 MYL5183OO008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -650 MYL5681OO001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190515 -700 MYL4588OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -1300 MYL5247OO001,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000074008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000106800,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000110802,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000111305,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000111602,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 ID1000116700,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 MYL3336OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -300 PHY0967S1694,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL2488OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL4162OO003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL4197OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL4863OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL5168OO009,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 MYL5246OO003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -400 TW0006488000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -450 ID1000057003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -450 ID1000125305,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -450 ID1000126105,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -500 MYL1015OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -500 MYL5099OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -500 MYL5249OO007,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -550 MYL3034OO005,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -550 MYL5038OO004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -600 MYL1082OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -600 MYL2291OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -800 MYL1589OO000,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 -900 MYL6114OO002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000068703,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000111909,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000129208,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000130008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190516 60 ID1000133903,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190517 -400 PHY594811127,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -100 TW0002105004,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -1750 KR7068760008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -1800 KR7011210002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -250 KR7028050003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -600 MYL7084OO006,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -600 MYL7293OO003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 -750 KR7263750002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 0 KR7011210002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 0 KR7028050003,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 0 KR7068760008,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20190520 0 KR7263750002,,1.00,PCT,NOM,C",,,,,,,,0
2018-05-18,FI0009000202,1,,,,2,,157,0
2018-05-18,FI0009000285,1,3,8974.08,,2,108,342,0
2018-05-18,FI0009000459,1,,,,2,,318,0
2018-05-18,FI0009000681,,,,,,,,0
2018-05-18,FI0009003305,,,,,,,,0
2018-05-18,FI0009003727,,2,111831.12,,,3048,,0
2018-05-18,FI0009004824,1,,,,2,,714,0
2018-05-18,FI0009007066,1,2,6546.26,,2,374.5,749,0
2018-05-18,FI0009007835,,36,274916.265,,2,178.5,,0
2018-05-18,FI0009013296,1,229,1290433.524,1,1,79,29696,0
2018-05-18,FI0009014575,1,2,6555.12,,2,390,780,0
2018-05-18,FI0009800643,1,,,,2,,1232,0
2018-05-18,FR0000031775,1,,,,2,,120,0
2018-05-18,FR0000044448,1,3,7620.48,,2,48,192,0
2018-05-18,FR0000050353,1,6,6297.6,,2,15,192,0
2018-05-18,FR0000050809,1,,,,2,,55,0
2018-05-18,FR0000071946,1,,,,2,,120,0
2018-05-18,FR0000120073,,,,,,,,0
2018-05-18,FR0000120172,,3,157054.31,,,2491,,0
2018-05-18,FR0000120271,,,,,,,,0
2018-05-18,FR0000120321,,2,92933.8,,,227,,0
2018-05-18,FR0000120354,1,53,368958.6576,,1,1000,80000,0
2018-05-18,FR0000120404,,29,456832.785,,2,304,,0
2018-05-18,FR0000120578,,,,,,,,0
2018-05-18,FR0000120644,,36,855564.959,,2,284.5,,0
2018-05-18,FR0000120693,,8,181534,,,106.5,,0
2018-05-18,FR0000121014,1,229,3233312.3,,1,39,10000,0
2018-05-18,FR0000121147,,,,,,,,0
2018-05-18,FR0000121261,,,,,,,,0
2018-05-18,FR0000121485,1,,,,1,,5031,0
2018-05-18,FR0000121667,1,655,5928196.3,,1,60,50000,0
2018-05-18,FR0000121709,,,,,,,,0
2018-05-18,FR0000121964,,5,199840.84,,,538,,0
2018-05-18,FR0000121972,1,15,190132.88,,1,7,135,0
2018-05-18,FR0000124141,,,,,,,,0
2018-05-18,FR0000124570,1,,,,2,,214,0
2018-05-18,FR0000124711,,16,381799.05,,2,113.5,,0
2018-05-18,FR0000125007,2,406,4868085.05,,4,175,53688.5,0
2018-05-18,FR0000125338,3,565,5647398.125,,2,68,1051,0
2018-05-18,FR0000125486,,23,503570.05,,2,209,,0
2018-05-18,FR0000127771,1,,,,2,,22768,0
2018-05-18,FR0000130577,,,,,,,,0
2018-05-18,FR0000130809,,,,,,,,0
2018-05-18,FR0000131906,,4,95305.12,,,143,,0
2018-05-18,FR0000184798,1,4,12431.5,,2,29.5,115,0
2018-05-18,FR0004035913,,60,403562.465,,2,29.5,,0
2018-05-18,FR0004548873,1,9,6378.72,,2,58,1108,0
2018-05-18,FR0010112524,1,,,,2,,141,0
2018-05-18,FR0010208488,,,,,,,,0
2018-05-18,FR0010242511,,4,133350.36,,,2555.5,,0
2018-05-18,FR0010313833,,,,,,,,0
2018-05-18,FR0010344960,1,,,,,,10000,
2018-05-18,FR0010411983,,,,,,,,0
2018-05-18,FR0011146349,,,,1,,,,
2018-05-18,FR0011476928,1,2,6266,,2,32.5,65,0
2018-05-18,FR0011981968,2,30,148774.128,,3,60,1665,0
2018-05-18,FR0012399806,1,,,,1,,1662,
2018-05-18,FR0012435121,1,,,,2,,537,0
2018-05-18,FR0012789949,1,,,,2,,828,0
2018-05-18,FR0013128907,,33,87340,1,1,1000,,0
2018-05-18,FR0013269123,1,2,10312.25,,2,83.5,167,0
2018-05-18,"ForeignExchange:Forward FXFWD,AUD,,MON,MON,C",1,,,,2,,540000,
2018-05-18,"ForeignExchange:Forward FXFWD,EUR,,MON,MON,C",10,,,,20,,80000,
2018-05-18,"ForeignExchange:Forward FXFWD,GBP,,MON,MON,C",63,,,1,125,,80000,
2018-05-18,GB0000456144,1,21,207567.2045,,3,835,8771,0
2018-05-18,GB0000536739,1,8,193269.58,,1,734,8414,0
2018-05-18,GB0000566504,9,249,4323716.478,,2,361,5000,0
2018-05-18,GB0000811801,1,11,117022.048,,1,1101,21032,0
2018-05-18,GB0000904986,2,125,614791.445,,2,26,9092,0
2018-05-18,GB0000961622,1,2,42146.732,,1,6959.5,13919,0
2018-05-18,GB0001001592,1,,,,1,,8971,0
2018-05-18,GB0001367019,1,,,,1,,18311,0
2018-05-18,GB0001411924,1,,,,1,,19053,0
2018-05-18,GB0001500809,1,6,80981.16,,1,1859,29341,0
2018-05-18,GB0001638955,1,9,24883.98,,1,180,2038,0
2018-05-18,GB0001826634,1,2,45225.1,,1,1797.5,3595,0
2018-05-18,GB0001859296,1,3,30005.4,,1,938,2326,0
2018-05-18,GB0002074580,1,11,24543.94,,1,21,961,0
2018-05-18,GB0002148343,1,10,35798.4,,1,103.5,1440,0
2018-05-18,GB0002162385,1,3,419644.5,,1,23302,76299,0
2018-05-18,GB0002374006,1,20,1499421.25,,3,625.5,46587,0
2018-05-18,GB0002405495,1,,,,1,,1748,0
2018-05-18,GB0002418548,1,5,29540.498,,1,1554,9893,0
2018-05-18,GB0002634946,,28,245136.1628,,2,1233.5,,0
2018-05-18,GB0002652740,1,7,34316.8,,1,76,1120,0
2018-05-18,GB0002869419,1,,,,1,,2533,0
2018-05-18,GB0002875804,1,23,1801390,,1,1299,42503,0
2018-05-18,GB0003096442,1,12,64887.072,,1,313.5,10293,0
2018-05-18,GB0003308607,1,10,61377.54,,1,109.5,2219,0
2018-05-18,GB0003345054,1,2,33735.24,,1,2772,5544,0
2018-05-18,GB0003452173,1,9,31902.425,,1,1889,27151,0
2018-05-18,GB0004052071,1,7,109804.2,,1,1741,8382,0
2018-05-18,GB0004065016,1,2,68845.44,,1,6236,12472,0
2018-05-18,GB0004082847,1,5,637462.383,,1,25288,59042,0
2018-05-18,GB0004161021,1,16,62045.74,,1,1116,33340,0
2018-05-18,GB0004478896,2,,,1,2,,67906.5,0
2018-05-18,GB0004536594,1,12,24791.18,,1,344,7608,0
2018-05-18,GB0004544929,1,15,497823.48,,1,760,17959,0
2018-05-18,GB0004657408,1,6,24431.49,,1,2247.5,13242,0
2018-05-18,GB0004866223,1,7,24479.1,,1,277,2305,0
2018-05-18,GB0005405286,304,1299,10955045.33,122,4,750,5000,0
2018-05-18,GB0005576813,1,7,60336.228,,1,855,11734,0
2018-05-18,GB0005603997,1,3,295105.652,,1,43933,104057,0
2018-05-18,GB0005758098,1,8,85237.236,,1,1691,17367,0
2018-05-18,GB0005790059,1,15,24478.92,,1,135,3668,0
2018-05-18,GB0006027295,1,6,33583.158,,1,969,9667,0
2018-05-18,GB0006043169,1,10,97796.715,,1,1424.5,38427,0
2018-05-18,GB0006215205,1,4,36753.056,,1,1450.5,8938,0
2018-05-18,GB0006650450,1,29,25639.391,,1,73,2671,0
2018-05-18,GB0006731235,1,,,,1,,7037,0
2018-05-18,GB0006776081,1,2,135990.4,,1,7472,14944,0
2018-05-18,GB0006825383,1,7,172971.37,,1,603,6149,0
2018-05-18,GB0006834344,1,2,28444.095,,1,7357.5,14715,0
2018-05-18,GB0006870611,1,13,24420.95,,1,257,4534,0
2018-05-18,GB0006928617,1,,,,1,,2906,0
2018-05-18,GB0007099541,1,7,1191227.96,,1,9081,48228,0
2018-05-18,GB0007188757,6,59,1453145.39,1,1,175,2500,0
2018-05-18,GB0007197378,1,4,64327.416,,1,1666,7926,0
2018-05-18,GB0007281198,1,17,25128.298,,1,141,5725,0
2018-05-18,GB0007282386,1,,,,1,,4384,0
2018-05-18,GB0007291015,1,2,24452.148,,1,3001,6002,0
2018-05-18,GB0007323586,1,3,42267.1,,1,227,782,0
2018-05-18,GB0007594764,1,20,24752.75,,1,416.5,9001,0
2018-05-18,GB0007668071,1,7,53139.38,,1,287,3359,0
2018-05-18,GB0007669376,1,6,130134.18,,1,1570,10804,0
2018-05-18,GB0007739609,1,6,75878.6,,1,1175.5,5810,0
2018-05-18,GB0007908733,1,4,243369.75,,1,1543.5,17175,0
2018-05-18,GB0007958233,1,7,35231.358,,1,613,11343,0
2018-05-18,GB0007980591,3,165,4129829.837,,3,1248,201280,0
2018-05-18,GB0007990962,1,5,50542.36,,1,568,5126,0
2018-05-18,GB0007995243,1,6,24608.73,,1,4952.5,34906,0
2018-05-18,GB0008025412,1,7,31019.54,,1,2774,22642,0
2018-05-18,GB0008220112,1,4,115667.376,,1,3022.5,20856,0
