instrumentID,costsDescription,totRebate,totCosts,website
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0004108006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0004174008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0004306006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0005471007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0005880009,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 0 TW0008464009,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180409 50 TW0001101004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 0 JP3404600003,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 0 JP3475350009,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180416 0 JP3592200004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180417 0 MYL1023OO000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180419 0 JP3401400001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180420 0 PHY7072Q1032,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180420 0 TW0008446006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3134800006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3137200006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3246500007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3281630008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3316400005,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3409000001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3436100006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3475350009,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3571400005,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3734800000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3802600001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3814000000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3818000006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3830000000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3896800004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3898400001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 0 JP3932000007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180502 20 JP3802600001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180503 0 ID1000106602,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3592200004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3595200001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3749400002,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3756100008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3946750001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 0 JP3951600000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3592200004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3595200001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3749400002,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3756100008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3946750001,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180508 20 JP3951600000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180510 0 MYL1015OO006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180510 60 MYL1015OO006,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180515 0 ID1000116908,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3386450005,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3404600003,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3475350009,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3496400007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3592200004,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 0 JP3899600005,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180516 10 JP3404600003,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180517 0 JP3120010008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180517 13 JP3120010008,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180517 60 PHY0001Z1040,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180523 50 KR7060720000,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000061302,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000102502,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000106701,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000109507,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000110802,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 ID1000128309,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 0 MYL5225OO007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000061302,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000102502,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000106701,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000110802,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 ID1000128309,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 MYL1562OO007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,,,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 MYL5225OO007,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
"Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20180531 60 PHY003341054,,1.00,PCT,NOM,C",https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2,0,0,https://static.macquarie.com/dafiles/Internet/mgl/global/shared/about/disclosures/docs/cgm-costs-and-charges-disclosure.pdf?v=2
